planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207920-adquisicion-lubricantes-varios;;;;;207920;"ADQUISICION DE LUBRICANTES VARIOS";municipalidad-avai;93;"Municipalidad de Avaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;50000000
208150-adquisicion-articulos-limpieza;;;;;208150;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-avai;93;"Municipalidad de Avaí";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;10000000
207894-serv-mantenimiento-equipos-informatica-impresoras-fotocopiadoras;207894-serv-mantenimiento-equipos-informatica-impresoras-fotocopiadoras;;;;207894;"SERV. DE MANTENIMIENTO DE EQUIPOS DE INFORMATICA, IMPRESORAS Y FOTOCOPIADORAS";municipalidad-avai;93;"Municipalidad de Avaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-03-03 07:05:00";tradicional;10000000
207895-adquisicion-productos-papel-carton-e-impresos;;;;;207895;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-avai;93;"Municipalidad de Avaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;20000000
207918-adquisicion-combustibles;207918-adquisicion-combustibles;;;;207918;"ADQUISICION DE COMBUSTIBLES";municipalidad-avai;93;"Municipalidad de Avaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-14 07:05:00";tradicional;114000000
207914-adquisicion-toner-tintas-cintas-impresora;;;;;207914;"Adquisicion de Toner, Tintas y Cintas para Impresora";municipalidad-avai;93;"Municipalidad de Avaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;13000000
207923-contr-servicios-gomeria-lavado-engrase;207923-contr-servicios-gomeria-lavado-engrase;;;;207923;"CONTR. DE SERVICIOS DE GOMERIA, LAVADO Y ENGRASE";municipalidad-avai;93;"Municipalidad de Avaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-03 07:05:00";tradicional;8000000
207924-adquisicion-servidora;;;;;207924;"ADQUISICION DE SERVIDORA";municipalidad-avai;93;"Municipalidad de Avaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
207926-adquisicion-software-antivirus;;;;;207926;"ADQUISICION DE SOFTWARE ANTIVIRUS";municipalidad-avai;93;"Municipalidad de Avaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;8000000
207933-adquisicion-aparatos-fax-telefonos;;;;;207933;"ADQUISICION DE APARATOS DE FAX Y TELEFONOS";municipalidad-avai;93;"Municipalidad de Avaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;2000000
212168-adquisicion-aires-acondicionados;;;;;212168;"ADQUISICION DE AIRES ACONDICIONADOS ";municipalidad-avai;93;"Municipalidad de Avaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;23000000
212169-serv-mantenimiento-reparacion-camionetas-maquinarias-viales;;;;;212169;"SERV. DE MANTENIMIENTO Y REPARACION DE CAMIONETAS Y MAQUINARIAS VIALES";municipalidad-avai;93;"Municipalidad de Avaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;114000000
213713-adquisicion-e-instalacion-motores-tanques;;;;;213713;"Adquisicion e Instalacion de Motores y tanques";municipalidad-avai;93;"Municipalidad de Avaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;8000000
208138-adquisicion-equipos-comunicacion-transmision;;;;;208138;"Adquisicion de Equipos de Comunicacion y de Transmision";municipalidad-avai;93;"Municipalidad de Avaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;2000000
208172-adquisicion-utiles-oficina;;;;;208172;"ADQUISICION DE UTILES DE OFICINA";municipalidad-avai;93;"Municipalidad de Avaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;25000000
208183-adquisicion-cubiertas-camaras-aire;208183-adquisicion-cubiertas-camaras-aire;;;;208183;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-avai;93;"Municipalidad de Avaí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-03-03 07:05:00";tradicional;25000000
208187-adquisicion-textiles-vestuarios;;;;;208187;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-avai;93;"Municipalidad de Avaí";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;3000000
