id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMNCVPsZmLtr7MmRkpmQRBz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006873;;11317150;10790309;PYG;Guaraníes;2021-11-11;139709
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPj3zwyAtD91LMmRkpmQRBz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006874;;15103025;14399943;PYG;Guaraníes;2021-11-11;139709
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMgBlQYmLg44rMmRkpmQRBz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006875;;5737760;5470654;PYG;Guaraníes;2021-11-11;139709
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNVtfOh%2Fb%2FtqLMmRkpmQRBz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006876;;28864500;27520789;PYG;Guaraníes;2021-11-11;139709
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNFxvLzLImAkrMmRkpmQRBz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006877;;14652750;13801826;PYG;Guaraníes;2021-11-11;139709
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNeVj%2Fkh4gvCbMmRkpmQRBz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006878;;7834750;7470024;PYG;Guaraníes;2021-11-11;139709
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMQ%2FsXATzs1C7MmRkpmQRBz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006880;;4797100;4518519;PYG;Guaraníes;2021-11-11;139709
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNhtsSiUKK%2FA3sKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006652;;14936550;14069145;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkODsue4XU%2BEAnsKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006653;;7834750;7470024;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNAiUW6fMfv7XsKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006655;;5629070;5367023;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkP%2BuNApKQMWEHsKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006658;;15616800;14889801;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMEl5cZ7nnKdXsKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006659;;11766930;11219151;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMK9qeRdpM1n3sKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006794;;7834750;7470024;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOC7unzZGHMx3sKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006796;;14936550;14069145;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOCVy%2FizjZR6nsKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006797;;5307900;4999656;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMwYFvrHpfdO3sKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006799;;24260000;23130640;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkO27eDgYnxqAHsKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006800;;11766930;11219151;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPmqKJ1ZtSIW3sKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006801;;5629070;5367023;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPYWF7WjOwpmXsKQexGL42d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006802;;15616800;14889801;PYG;Guaraníes;2021-10-15;123454
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNc31B05BI4uz6L4TpEdRx2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006651;;5307900;4999656;PYG;Guaraníes;2021-09-06;102905
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPRf2qXXeCjfT6L4TpEdRx2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006654;;24260000;23130640;PYG;Guaraníes;2021-09-06;102905
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMSuVfdGBGM9AoFdXP2t9Y8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006337;;7834750;7470024;PYG;Guaraníes;2021-08-06;71906
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPlaqF1HZbSOQoFdXP2t9Y8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006339;;5307900;4999656;PYG;Guaraníes;2021-08-06;71906
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNBuItW4YlN8AoFdXP2t9Y8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006340;;14936550;14069145;PYG;Guaraníes;2021-08-06;71906
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkM3ZF4nYo4degoFdXP2t9Y8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006341;;24260000;23130640;PYG;Guaraníes;2021-08-06;71906
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOGF2lfOi%2BEBQoFdXP2t9Y8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006342;;15616800;14889801;PYG;Guaraníes;2021-08-06;71906
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNKTb5B%2Bwz8oQoFdXP2t9Y8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006343;;11766930;11219151;PYG;Guaraníes;2021-08-06;71906
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNvzKsyTVhR9goFdXP2t9Y8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006344;;5629070;5367023;PYG;Guaraníes;2021-08-06;71906
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkO4wwFSKfXxQtcvk3a72fWU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006265;;5307900;4999656;PYG;Guaraníes;2021-06-17;58617
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMptg59zOheLdcvk3a72fWU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006268;;24260000;23130640;PYG;Guaraníes;2021-06-17;58617
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOs0A7eVo5gJdcvk3a72fWU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006269;;15616800;14889801;PYG;Guaraníes;2021-06-17;58617
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMCja9HU8Fi7L3zDd5p6g8T;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006266;;7834750;7470024;PYG;Guaraníes;2021-06-10;55877
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNAQxTzqxM4eiJVEjyX89AK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006267;;14936550;14069145;PYG;Guaraníes;2021-06-10;57086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPndvWjb2itnCJVEjyX89AK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006270;;5629070;5367023;PYG;Guaraníes;2021-06-10;57086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNmyuD%2BdXAplr3zDd5p6g8T;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006271;;11766930;11219151;PYG;Guaraníes;2021-06-10;55877
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPsOgr5ItaZQ7I44%2F24kiwS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006132;;14936550;14069145;PYG;Guaraníes;2021-05-19;42481
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkN4UkO1Fmdr5o%2B0IUQk6gcr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006133;;24260000;23130640;PYG;Guaraníes;2021-05-19;42087
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMsVbfLXzINH4%2B0IUQk6gcr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006135;;7834750;7470024;PYG;Guaraníes;2021-05-19;42087
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOnfZp%2FBlv157I44%2F24kiwS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006136;;15616800;14889801;PYG;Guaraníes;2021-05-19;42481
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMeLcb%2B%2FsMeuI%2B0IUQk6gcr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006137;;11766930;11219151;PYG;Guaraníes;2021-05-19;42087
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkM7HP%2BtrF2QB4%2B0IUQk6gcr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006138;;5629070;5367023;PYG;Guaraníes;2021-05-19;42087
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOlBoIBbBSeMo%2B0IUQk6gcr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0006139;;5307900;4999656;PYG;Guaraníes;2021-05-19;42087
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkP7bsMFjLe4gPrOsPGa2e15;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005955;;24260000;23130640;PYG;Guaraníes;2021-04-08;26223
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkN38B7%2BsJty6frOsPGa2e15;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005956;;14936550;14069145;PYG;Guaraníes;2021-04-08;26223
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkN6h7HDwnt%2BcPrOsPGa2e15;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005957;;7834750;7470024;PYG;Guaraníes;2021-04-08;26223
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkM8bptrV7za8frOsPGa2e15;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005958;;5307900;4999656;PYG;Guaraníes;2021-04-08;26223
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOxA1XQGkmt8vrOsPGa2e15;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005959;;5629070;5367023;PYG;Guaraníes;2021-04-08;26223
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMi%2FVqfAhAKdfrOsPGa2e15;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005960;;11766930;11219151;PYG;Guaraníes;2021-04-08;26223
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOtMNN5G8ofx%2FrOsPGa2e15;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005961;;15616800;14889801;PYG;Guaraníes;2021-04-08;26223
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMss2o%2BujsCnsATxlLbqw1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005609;;17028400;16039514;PYG;Guaraníes;2021-01-28;165914
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNIKsoTZ5eKLcATxlLbqw1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005610;;35799200;33720242;PYG;Guaraníes;2021-01-28;165914
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNV%2BbKTMJ2Fh8ATxlLbqw1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005612;;33242840;31695307;PYG;Guaraníes;2021-01-28;165914
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOzg7Xrj46S58ATxlLbqw1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005617;;12247200;11677064;PYG;Guaraníes;2021-01-28;165914
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkN9gMXDn564l6jeLbltsurj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005613;;37728492;35972141;PYG;Guaraníes;2021-01-27;163612
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPOkc9FJi4sJajeLbltsurj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005618;;16959570;16170061;PYG;Guaraníes;2021-01-27;163612
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMKGBuePoXTBKjeLbltsurj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005620;;25864500;24660446;PYG;Guaraníes;2021-01-27;163612
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOc4Ucy7kroRJovr%2FmhIoRW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005588;;25152328;23981427;PYG;Guaraníes;2021-01-26;161086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkNSnjn0S9951Jovr%2FmhIoRW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005589;;22207160;21173364;PYG;Guaraníes;2021-01-26;161086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOOkSLdPJ60bJovr%2FmhIoRW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005590;;6220800;5931207;PYG;Guaraníes;2021-01-26;161086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkPriHGZ0cLl0Jovr%2FmhIoRW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005591;;8666000;8162743;PYG;Guaraníes;2021-01-26;161086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkOIK0b5HtjOZ5ovr%2FmhIoRW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005593;;6319600;5952603;PYG;Guaraníes;2021-01-26;161086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkMUqYinMhxsz5ovr%2FmhIoRW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005594;;8621500;8220149;PYG;Guaraníes;2021-01-26;161086
hXCfVb4CFmgwJbDO7eml41pIqxORxn4V8xEMKcDB%2BkP8LM7rnvWDHpovr%2FmhIoRW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0005595;;11143630;10624868;PYG;Guaraníes;2021-01-26;161086
