id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w4x1I8fV%2F54%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
3gC5FYQFbGY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
3xXFQE33E4c%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
NNjuCdTpg5k%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";1
NV%2BxVrDtevo%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
L%2B8%2FYtI5j1Y%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
d0bHb%2B2K%2Bc4%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
7%2Fwo4aahng8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
4fQzjh5pCBg%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
EsLRaUKfYuQ%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
J0JPumH59s8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
XFPbgp%2FWKEs%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
umAmrvMcjHU%3D;51142121;Diclofenac;Diclofenac;1
ErApmMBjZYU%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
L9nLRHz1MoY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
HQkm22CQEL8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
ftMCLx7wRis%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
BszLxihdzHw%3D;42241801;"Productos blando ortopedicos para el brazo";"Productos blando ortopedicos para el brazo";1
58THETJi8Ek%3D;51101533;Rifamicina;Rifamicina;1
wAhpvQFlD90%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
BGrrNScJMXg%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
nX1dwBxdOhs%3D;41112213;"Termometros ";"Termometros ";1
C%2Bfpqwrcevg%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
XUkOcIrcGVQ%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";1
Jp9jUD5LNi4%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
