id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
8y8cKAEZ37k%3D;1;1;834750;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal
5ALymo2%2FrJU%3D;1;2;1667417;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2,40 x 1,20";LoteTotal
cGZZWIleElU%3D;1;3;842750;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal
3cVAd2EO0js%3D;1;4;577692;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación para cimiento de P.B. y bases de pilares";LoteTotal
KeGyN0OkhGQ%3D;1;5;4879742;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento de P.B.C.";LoteTotal
uioIW76N0kI%3D;1;6;1170000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Base de HºAº para Pilares 0,40 x 0,40";LoteTotal
qhO2YwEqoeM%3D;1;7;4245621;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga Cumbrera y Dados de HºAº";LoteTotal
bfzHlwxjAy4%3D;1;8;4518216;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cadena inferior de HºAº";LoteTotal
h0Ea%2BAs6nVM%3D;1;9;5985530;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cadena superior y de galería de HºAº";LoteTotal
cpqmN08F9Ew%3D;1;10;1370476;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puertas";LoteTotal
9%2F1oPOO%2BASk%3D;1;11;194115;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Nivelación de 0.50";LoteTotal
AFtCXTDb8yY%3D;1;12;576391;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Nivelación de 0.40";LoteTotal
eNmdgwNXMOA%3D;1;13;3632012;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Nivelación de 0.30";LoteTotal
eOUShCruChU%3D;1;14;1994471;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal
ijSSyeWemtA%3D;1;15;525954;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal ";LoteTotal
kxAtkPirU7Q%3D;1;16;3466873;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Pared 0.30 visto una cara ladrillos común de 1ra";LoteTotal
wsQmMuZbirs%3D;1;17;928500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Pared 0.30 p/revoque ambas caras";LoteTotal
Fjy8Dgd4OQ8%3D;1;18;5928754;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Pared de 0.20 Ladr. huecos p/ revoque ambas caras";LoteTotal
N8M16OBCvAU%3D;1;19;8541573;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Pared e 0.15 visto una cara con ladrillo común de 1ra";LoteTotal
rwady5SW0%2BQ%3D;1;20;730655;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
MuyIgBCUm5M%3D;1;21;1942400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Pilares de 0,40 x 0,40  visto con alma de HºAº";LoteTotal
vru%2FWu4JuKA%3D;1;22;808625;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Capitel de pilares de Hº Aº";LoteTotal
Z188wNAEHcY%3D;1;23;45495000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con tejuelones prensadas a maquina, vigas y tirantes de H°A° 2x6""";LoteTotal
k4UwCl%2BTxIY%3D;1;24;887705;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Amurado de Tirantes";LoteTotal
GXHn4bZAv0w%3D;1;25;6327650;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de paredes interior, exterior con hidrófugo una capa";LoteTotal
6duuaMrtowI%3D;1;26;1453310;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera + viga galeria y voladizo de encadenado";LoteTotal
NxL8PKb8oiY%3D;1;27;845937;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelacion y de panderete  encadenado inferior";LoteTotal
d49vfNHDPko%3D;1;28;1451520;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";LoteTotal
UfuI35kRpk0%3D;1;29;989626;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque mocheta de ventana";LoteTotal
pZ2yoS4A9hg%3D;1;30;3893095;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal
F3l2bE107iI%3D;1;31;3448390;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento para asiento de piso cerámico";LoteTotal
0j96NDzQQdk%3D;1;32;10891995;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso Cerámico 30x30 antideslizante";LoteTotal
c8yza2Yuc3g%3D;1;33;1928076;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo Cerámico 10x30";LoteTotal
k%2BWer369CII%3D;1;34;3021334;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de hoja 1,10 x 2,10 (provisión y colocación)";LoteTotal
cT8iQQ2Vj3Y%3D;1;35;2613416;PYG;Infraestructura:aulas;72102602-999;"Desmontaje y/o Colocacion de balancin";"Colocación de Ventanas balancines de 1,50 x 1,20 m.";LoteTotal
kUq7o5C8S04%3D;1;36;2855233;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de interior de paredes revocadas -Base para latex";LoteTotal
esgNUs6qiko%3D;1;37;5129983;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de interior, exterior de paredes revocadas al latex";LoteTotal
53riOxk9wwM%3D;1;38;360775;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares visto con antimoho e incoloro";LoteTotal
IM6KRGem0BM%3D;1;39;3589274;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pared visto con antimoho e incoloro";LoteTotal
9Izf7Y7ibC8%3D;1;40;1586767;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas en sintético (Ventanas y puerta acceso)";LoteTotal
lw3WDHXVg3g%3D;1;41;4925424;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo: tejuelones al barniz, tirantes y vigas latex";LoteTotal
6WclbBb5iFk%3D;1;42;779274;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de revoque de Nivelación";LoteTotal
l658wua2FTU%3D;1;43;2282400;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios tipo ingles";LoteTotal
