id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IlL%2B1NQsbb9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra- Col. Nac. República Oriental de Uruguay";210025;_NO_APLICA_;1.000000000000;_NO_APLICA_;210025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOtuD2fuVvFg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRbPZmPYYtpg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1650000;_NO_APLICA_;2.700000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VN69Z4xjE0hg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;143500;_NO_APLICA_;18.200000000000;_NO_APLICA_;2611700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0yRnAo4JFjlg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;12.650000000000;_NO_APLICA_;411125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZ9I%2FWfg4x9g3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;5.300000000000;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kY6Jd%2FLgw%2F5g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;10829000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1cOP7UHyt%2FRg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;43.000000000000;_NO_APLICA_;9180500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Koi81CouEDlg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;28500;_NO_APLICA_;170.000000000000;_NO_APLICA_;4845000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pwhHGemXXVg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;22.500000000000;_NO_APLICA_;641250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1l%2BT1rHuPbJg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;22.500000000000;_NO_APLICA_;1406250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xesQdNKPrvxg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;2.600000000000;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
