id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IbiC%2FzH1bPA%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO DE CACERES";2024-02-29;2023-03-27;"Factura correspondiente al mes de Marzo 2023
";1;IC;Informe;contrato_detalle_entregable;Informe;1
AwUx6%2FqLva0%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO DE CACERES";2024-02-29;2023-04-24;"Factura correspondiente al mes de Abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
BDBtl4B2Ykg%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO DE CACERES";2024-02-29;2023-07-24;"Factura correspondiente al mes de Mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
EB7hbmEwJQg%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO DE CACERES";2024-02-29;2023-07-24;"Factura correspondiente al mes de Junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
LtptLJ9ZZec%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO DE CACERES";2024-02-29;2023-07-24;"Factura correspondiente al mes de Julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
DnaNiLMXQIk%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO DE CACERES";2024-02-29;2023-08-28;"Factura correspondiente al mes de Agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
afJQoee5sBY%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO DE CACERES";2024-02-29;2023-09-25;"Factura correspondiente al mes de Septiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
qpGzWKLyJGo%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO";2024-02-29;2023-10-24;"Factura correspondiente al mes de Octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
dvO2d5tM%2B6Y%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO";2024-02-29;2023-11-20;"Factura correspondiente al mes de Noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
KaoZiAJPQbY%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO";2024-02-29;2023-12-05;"Factura correspondiente al mes de Diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
gvfJ0b6%2BYxk%3D;727246;;"ASUNCIÓN DE MARIA BUSCIO";2024-02-29;2024-02-26;"Factura correspondiente a los meses de Enero y Febrero 2024 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
