id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zk6WweZgZac%3D;15121501;"Aceite de motor";"Aceite de motor";10
BAiUGgcXJ9k%3D;15121501;"Aceite de motor";"Aceite de motor";2
QFQ3pHXzdCU%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";2
j7WrPDzIPoI%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";3
ncfT2KEQ%2Fq0%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";20
h5JuLUQy%2BZ8%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;21960
OmdHYCFQ1SU%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;14208
012Xf78kMbE%3D;15121902;Grasa;Grasa;5
4I1Lx9Fc19k%3D;15121902;Grasa;Grasa;2
PHBt4QFxAEk%3D;15101503;Nafta;Nafta;1000
eEwPGLYFCps%3D;15101503;Nafta;Nafta;850
