id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kqpkz5f7jf4%253D;acta_de_apertura_5_1481580868021.pdf;"2016-12-12 19:15:06";"2016-12-15 16:41:43";"Acta de Apertura";adjudicacion;35;
LHUNcLUTeSs%253D;cuadro_comparativo_6_1481580897509.pdf;"2016-12-12 19:15:06";"2016-12-15 16:41:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y7UGbJ02BQ8%253D;dictamen_7_1481580881713.pdf;"2016-12-12 19:15:06";"2016-12-15 16:41:43";"Informe de Evaluación";adjudicacion;36;
mum6GXK9IyY%253D;notificaci_n_de_ajudicaci_n_director_1482144947439.pdf;"2016-12-19 07:55:57";"2016-12-28 15:31:03";"Nota de Contestación";adjudicacion;367;
tV0V%252FB6rwQ0%253D;39819_306506_1481830898019.pdf;"2016-12-15 16:41:43";"2016-12-15 16:41:43";"Nota de Observacion";adjudicacion;366;
lh3uSf%252BWw%252FM%253D;notificaci_n_de_adjudicaci_n_zarza_const__1482144878746.pdf;"2016-12-19 07:54:44";"2016-12-28 15:31:03";"Notificación al Oferente";adjudicacion;39;
GHEkAXO1GpY%253D;notificaci_n_de_adjudicaci_n_riveros_const__1482144841854.pdf;"2016-12-19 07:54:04";"2016-12-28 15:31:03";"Notificación al Oferente";adjudicacion;39;
dUEJCgF5U9g%253D;acta_de_apertura_5_1481580903958.pdf;"2016-12-12 19:15:06";"2016-12-15 16:41:43";"Notificación al Oferente";adjudicacion;39;
z3bA673h4Oo%253D;contrato_obra_uni_san_pedro_1482526559771.pdf;"2016-12-23 17:56:05";"2016-12-28 15:33:13";"Orden de Compra o Contrato";contrato;123;
P1kVX9PC2hQ%253D;resoluci_n_adj__junta_1_1482144787262.pdf;"2016-12-19 07:54:04";"2016-12-28 15:31:03";"Resolución de Adjudicación";adjudicacion;37;
