slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
205177-bobadilla-centurion-valentin-e-i-r-l-12;LP-23003-10-19084;"2010-12-20 11:02:38";bobadilla-centurion-valentin-e-i-r-l;"BOBADILLA CENTURION VALENTIN E.I.R.L.";80047300-0;805829482;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-esperanza-cia-sociedad-anonima-11;LP-23003-10-19085;"2010-12-20 11:02:38";esperanza-cia-sociedad-anonima;"ESPERANZA & CIA SOCIEDAD ANÓNIMA";80000833-2;658632868;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-esperanza-cia-sociedad-anonima-17;LP-23003-10-19078;"2010-12-20 11:02:38.852767";esperanza-cia-sociedad-anonima;"ESPERANZA & CIA SOCIEDAD ANÓNIMA";80000833-2;579109962;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-hidro-servic-srl-19;LP-23003-10-19080;"2010-12-20 11:02:38";hidro-servic-srl;"HIDRO-SERVIC SRL";80006803-3;629486440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-oscar-laureano-gaete-gomez-18;LP-23003-10-19079;"2010-12-20 11:02:38";oscar-laureano-gaete-gomez;"OSCAR LAUREANO GAETE GOMEZ";793026-7;822499963;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-ranulfo-maximo-galeano-espinola-13;LP-23003-10-19083;"2010-12-20 11:02:38.852767";ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;511365800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-ranulfo-maximo-galeano-espinola-14;LP-23003-10-19086;"2010-12-20 11:02:38";ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;778487710;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-ranulfo-maximo-galeano-espinola-15;LP-23003-10-19087;"2010-12-20 11:02:38";ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;850966765;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-ranulfo-maximo-galeano-espinola-16;LP-23003-10-19077;"2010-12-20 11:02:38";ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;531015650;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-ranulfo-maximo-galeano-espinola-20;LP-23003-10-19081;"2010-12-20 11:02:38";ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;970632652;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205177-ranulfo-maximo-galeano-espinola-21;LP-23003-10-19082;"2010-12-20 11:02:38";ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;540497430;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
