id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C6BB7ZvNARJg3mM07iELNw%3D%3D;1;11162108-001;"Malla media sombra";"Malla Media Sombra: filtra la luz solar, reduce la temperatura interior, disminuye la evaporización diurna, protege de heladas, mayor difusión de la luz solar, con borde de tela reforzado, por metros2, de 2,10 mts de ancho, color azul.";7284;_NO_APLICA_;30.000000000000;_NO_APLICA_;218520;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4ZO%2FE%2B5Tatg3mM07iELNw%3D%3D;2;31151504-001;"Cuerda de nilon";"Rollo de nylon para desmalezadora de 100 metros de 3mm2";73636;_NO_APLICA_;30.000000000000;_NO_APLICA_;2209080;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BtcwNMcgpfdg3mM07iELNw%3D%3D;3;40141705-011;"Caño de PVC";"Caño de plástico de 100 mm, para desagüe, tiras de 6 metros blanco";32627;_NO_APLICA_;3.000000000000;_NO_APLICA_;97881;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ee%2BwnNhqyw9g3mM07iELNw%3D%3D;4;40141705-011;"Caño de PVC";"Caño de 50 mm (tira de 6 metros) blanco";24098;_NO_APLICA_;3.000000000000;_NO_APLICA_;72294;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7dRGGJ%2FS4Vg3mM07iELNw%3D%3D;5;40141705-011;"Caño de PVC";"Caño de 40 mm (tira de 6 metros) blanco";16142;_NO_APLICA_;3.000000000000;_NO_APLICA_;48426;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYaYQMe4Watg3mM07iELNw%3D%3D;6;40142604-001;"Codo de plastico";"Codo 50 x 90 liv, de PVC.";2089;_NO_APLICA_;6.000000000000;_NO_APLICA_;12534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jaJSeUnLynJg3mM07iELNw%3D%3D;7;40141705-011;"Caño de PVC";"Caño de PVC, de ½, 6 metros, color blanco.";14425;_NO_APLICA_;6.000000000000;_NO_APLICA_;86550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2Bhuhe5OY0xg3mM07iELNw%3D%3D;8;40142320-007;"Union roscable";"Unión doble de 1/2 roscable tri capa ";3837;_NO_APLICA_;20.000000000000;_NO_APLICA_;76740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMN%2F2Ys1aLFg3mM07iELNw%3D%3D;9;40142320-007;"Union roscable";"Unión simple de 1/2 roscable tri capa ";4001;_NO_APLICA_;30.000000000000;_NO_APLICA_;120030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oSfIuY1ntdg3mM07iELNw%3D%3D;10;40142604-001;"Codo de plastico";"Codo de 1/2 tri capa ";2334;_NO_APLICA_;40.000000000000;_NO_APLICA_;93360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
