id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Fek%2FeLjPwn5g3mM07iELNw%3D%3D;1;30181504-001;Lavatorio;"Lavatorio  con pedestal";116888;_NO_APLICA_;12.000000000000;_NO_APLICA_;1402656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLk3BJ9x7cFg3mM07iELNw%3D%3D;2;30181504-002;"Pedestal para lavatorio";"Pedestal para lavatorio";54689;_NO_APLICA_;12.000000000000;_NO_APLICA_;656268;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQJ17am1r3Zg3mM07iELNw%3D%3D;3;11162108-001;"Malla media sombra";"Malla Media Sombra: filtra la luz solar, reduce la temperatura interior, disminuye la evaporización diurna, protege de heladas, mayor difusión de la luz solar, con borde de tela reforzado, por metros2, de 2,10 mts de ancho, color azul.";7284;_NO_APLICA_;15.000000000000;_NO_APLICA_;109260;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E88hLeHD5pJg3mM07iELNw%3D%3D;4;31151504-001;"Cuerda de nilon";"Rollo de nylon para desmalezadora de 100 metros de 3mm2";73636;_NO_APLICA_;15.000000000000;_NO_APLICA_;1104540;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXj4y4uuLI9g3mM07iELNw%3D%3D;5;40141705-011;"Caño de PVC";"Caño de plástico de 100 mm, para desagüe, tiras de 6 metros blanco";32627;_NO_APLICA_;10.000000000000;_NO_APLICA_;326270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVWeXC8pWp9g3mM07iELNw%3D%3D;6;40141705-011;"Caño de PVC";"Caño de 50 mm (tira de 6 metros) blanco";27098;_NO_APLICA_;5.000000000000;_NO_APLICA_;135490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i873bJfE6MFg3mM07iELNw%3D%3D;7;40141705-011;"Caño de PVC";"Caño de 40 mm (tira de 6 metros) blanco";16142;_NO_APLICA_;5.000000000000;_NO_APLICA_;80710;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJGT8QPWcQhg3mM07iELNw%3D%3D;8;40142604-001;"Codo de plastico";"Codo 50 x 90 liv, de PVC.";2089;_NO_APLICA_;10.000000000000;_NO_APLICA_;20890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OT1igm8nuYhg3mM07iELNw%3D%3D;9;40141705-011;"Caño de PVC";"Caño de PVC, de ½, 6 metros, color blanco.";14425;_NO_APLICA_;10.000000000000;_NO_APLICA_;144250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CC2e02hsBj5g3mM07iELNw%3D%3D;10;40142320-007;"Union roscable";"Unión doble de 1/2 roscable tri capa ";3837;_NO_APLICA_;10.000000000000;_NO_APLICA_;38370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
