id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
riv%2BUjFHCK1g3mM07iELNw%3D%3D;1;31151504-001;"Cuerda de nilon";"Rollo de nylon para desmalezadora de 100 metros de 3mm2";73636;_NO_APLICA_;20.000000000000;_NO_APLICA_;1472720;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3bSzDkixSlg3mM07iELNw%3D%3D;2;40141705-011;"Caño de PVC";"Caño de plástico de 100 mm, para desagüe, tiras de 6 metros blanco";32627;_NO_APLICA_;10.000000000000;_NO_APLICA_;326270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
691m6r7mWlJg3mM07iELNw%3D%3D;3;40141705-011;"Caño de PVC";"Caño de 50 mm (tira de 6 metros) blanco";24098;_NO_APLICA_;22.000000000000;_NO_APLICA_;530156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSKK6knRFw5g3mM07iELNw%3D%3D;4;40141705-011;"Caño de PVC";"Caño de 40 mm (tira de 6 metros) blanco";16142;_NO_APLICA_;20.000000000000;_NO_APLICA_;322840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B18yzIUEjvBg3mM07iELNw%3D%3D;5;40142604-001;"Codo de plastico";"Codo 50 x 90 liv, de PVC.";2089;_NO_APLICA_;30.000000000000;_NO_APLICA_;62670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZWGEAGMgYchg3mM07iELNw%3D%3D;6;40141705-011;"Caño de PVC";"Caño de PVC, de ½, 6 metros, color blanco.";14425;_NO_APLICA_;20.000000000000;_NO_APLICA_;288500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avtRlMACs6Bg3mM07iELNw%3D%3D;7;40142320-007;"Union roscable";"Unión doble de 1/2 roscable tri capa";3837;_NO_APLICA_;20.000000000000;_NO_APLICA_;76740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrJdpVRq1yhg3mM07iELNw%3D%3D;8;40142320-007;"Union roscable";"Unión simple de 1/2 roscable tri capa";4001;_NO_APLICA_;20.000000000000;_NO_APLICA_;80020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWZ7yefjPJBg3mM07iELNw%3D%3D;9;40142604-001;"Codo de plastico";"Codo de 1/2 tri capa";2334;_NO_APLICA_;20.000000000000;_NO_APLICA_;46680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
374p%2Bf%2FcAURg3mM07iELNw%3D%3D;10;31162305-004;"Alma doble de plastico";"Alma doble  1/2 tri capa";4389;_NO_APLICA_;20.000000000000;_NO_APLICA_;87780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
