id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P6l7AfRtjcg%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
CjU%2FZcCWLjk%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
%2F8aycvWpRsw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
Qj3HXXbKZVc%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
f8IxlUoesLc%3D;56101703;Escritorios;Escritorios;1
qD7b6u6AQYs%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
FUf1WIktKBU%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
YBfbxG00aQo%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
frCsNYHsThc%3D;56101502;Sofas;Sofas;1
YkpRV966K7w%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";1
mU8CK9ErroI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
