slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260894-cd-n-03-13-id-n-260-894-adquisicion-muebles-distintas-escuela-san-cosme-da;260894;"CD N° 03/13 CON ID N° 260.894, PARA LA ADQUISICIÓN DE MUEBLES PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-27 09:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80840000
263520-adquisicion-graderias-ad-referendum;263520;"ADQUISICIÓN DE GRADERIAS-AD REFERENDUM";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-10-29 16:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
261883-construccion-remodelacion-mantenimientos-otros;261883;"Construccion, remodelacion, mantenimientos y otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-12 11:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1631735543
264856-adquisicion-electrobombas-otros;264856;"ADQUISICION DE ELECTROBOMBAS y OTROS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-11-28 14:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54680000
278844-adquisicion-e-instalacion-tachones-reflectivos-bidireccionales;278844;"Adquisición e Instalación de Tachones Reflectivos Bidireccionales";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-28 10:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
269788-instalacion-tacharefletxiva-reductor-velocidad;269788;"Instalacion de tacharefletxiva reductor de velocidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-31 09:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
280479-obras-infraestructura-escuela-n-7381-las-delicias;280479;"Obras de Infraestructura en la Escuela Nº 7381 ¨Las Delicias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-06 09:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
281269-servicio-senalizacion-caminos;281269;"Servicio de Señalización de Caminos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-21 12:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
350808-construccion-cercado-perimetral-refaccion-vivienda-ampliacion-taller-gobernacion-dep-1;350808;"Construcción de Cercado Perimetral, Refacción de Vivienda y Ampliación del Taller de la Gobernación del Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 18:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574664434.2
