id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6LMUtmPRZsr1t8hyML79%2FJm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003051;;29300000;29300000;PYG;Guaraníes;2012-11-19;124110
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6Ka1KoyfX9O1MWDkV9G2rvx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003083;;13869450;13869450;PYG;Guaraníes;2012-10-04;104317
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6Ka1KoyfX9O1DxBdOiwExIA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003083;;42268414;42268414;PYG;Guaraníes;2012-10-04;104319
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6LEzej57r9WuDg1c0pGDvlu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003080;;51054486;51054486;PYG;Guaraníes;2012-09-26;98832
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6LF54xBNGg4HVR%2BP6YwwYNg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003144;;52380000;52380000;PYG;Guaraníes;2012-09-26;98448
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6LjthIdT%2BZeVVR%2BP6YwwYNg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003149;;47230000;47230000;PYG;Guaraníes;2012-09-26;98448
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6K12JX1wqjyRlR%2BP6YwwYNg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003150;;47230000;47230000;PYG;Guaraníes;2012-09-26;98448
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6KKMWBYCG7dEFR%2BP6YwwYNg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003154;;34478000;34478000;PYG;Guaraníes;2012-09-26;98448
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6I2pNzRNZFAGPuk98EYef8O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003053;;41050000;41050000;PYG;Guaraníes;2012-09-14;95735
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6KblVO81ZOpiIDav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003074;;55015550;55015550;PYG;Guaraníes;2012-09-07;95418
