id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yyPYIoLkLIk%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
D4d1kPd5qpo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
O8%2FNqHuvV50%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
6%2FDaDt%2F1zW8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
FwqWRYjpRxg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
bBA9szKPKMQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
U51vOsoOt0s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
2%2FyZZNxJANk%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
NmXKZXhmYxc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
9qW2QG4Yvoo%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
EhZLkhfrT0c%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
