id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5TOYfJUAy2U%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4254000;_NO_APLICA_;1;_NO_APLICA_;4254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bD0C4qOsoE4%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";17802000;_NO_APLICA_;1;_NO_APLICA_;17802000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WqpUWDfJa2I%3D;3;72131601-005;Mamposteria;Mamposteria;9238600;_NO_APLICA_;1;_NO_APLICA_;9238600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXLsj8zobPI%3D;4;72131601-006;Aislacion;Aislacion;396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTnkCZzyjHI%3D;5;72131601-008;Revoques;Revoques;8060000;_NO_APLICA_;1;_NO_APLICA_;8060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ktn0PP%2FNhw%3D;6;72101601-001;"Reparación de techo";"Reparación de techo";24865000;_NO_APLICA_;1;_NO_APLICA_;24865000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCefsKj0R6c%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13036000;_NO_APLICA_;1;_NO_APLICA_;13036000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BsRXCWuK1g%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKmX0S5NGmg%3D;9;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2646000;_NO_APLICA_;1;_NO_APLICA_;2646000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2C%2FtffwpFlU%3D;10;73141502-001;"Servicio de vidrieria";"Servicio de vidrieria";1382400;_NO_APLICA_;1;_NO_APLICA_;1382400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXMGJ%2Fxj85g%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4524000;_NO_APLICA_;1;_NO_APLICA_;4524000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGVISYn8iog%3D;12;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2037700;_NO_APLICA_;1;_NO_APLICA_;2037700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xaI5uzbbRDg%3D;13;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";1985000;_NO_APLICA_;1;_NO_APLICA_;1985000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Po7v8pyNknM%3D;14;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";4661600;_NO_APLICA_;1;_NO_APLICA_;4661600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6FN6itlitk%3D;15;72131601-013;"Limpieza de obra";"Limpieza de obra";515000;_NO_APLICA_;1;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
