id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw8La4rdAnjjNrt4g9TsCNwZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002437;14203697;3960000;3730032;PYG;Guaraníes;2020-12-21;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2FephR2NskiGO54Eys%2F6zbK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002337;14203697;3960000;3730032;PYG;Guaraníes;2020-11-20;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2BahddU70eaNTaqgONVERKB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002233;13900026;3960000;3730032;PYG;Guaraníes;2020-08-21;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw8vrGQ0mYcwEwkAOO3gYb0I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002280;14203697;3960000;3730032;PYG;Guaraníes;2020-08-21;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2FBUpie6U5gS9Gx7YLy%2Bq6D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002191;13900026;3960000;3730032;PYG;Guaraníes;2020-07-24;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw8ZfRsiMmEiwiPGx9Xnvb0R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002192;13900026;3960000;3730032;PYG;Guaraníes;2020-07-24;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2FW8dwilHDierSYKtrbGhVB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002193;13900026;3960000;3730032;PYG;Guaraníes;2020-07-24;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw9gQIT8eoLZnxQX0j3Q6SW%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002194;13900026;3960000;3730032;PYG;Guaraníes;2020-07-24;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2F%2F7j5WokcD29D27MGIqVRk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002195;13900026;3960000;3730032;PYG;Guaraníes;2020-07-24;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2FsDzw%2Bp4epgcQF3%2F3pogSv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002196;13900026;3960000;3730032;PYG;Guaraníes;2020-07-24;
