id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7O8eyahQ%2Fpc%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados bandejas por 100 unidades";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jwkWDQsgE9c%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados vegetarianos bandeja por 100 un";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0dBWWsQCeAM%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces en bandejas por 1kilo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
eIMVZ7q%2FaWs%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosa de 2 litros";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
lkqfvYQjsOE%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral de 500 ml";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
FlVtR3wisd8%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral Bidon de 20 Litros para Bebederos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
lSnr7DslIBg%3D;7;90101603-028;"Provisión de chipita";"Chipitas paquetes 1 por kilo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
XD0TRslWmMk%3D;8;90101603-007;"Provisión de torta";"Torta decorada por kilo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
9FZf8PoaTUQ%3D;9;90101603-011;"Provisión de Postres Varios";"Postres varios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k25g9lFy8TQ%3D;10;90101603-018;"Provisión de Cocido Negro";"Cocido negro en termos de un Litro";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
s38oS8icmT4%3D;11;90101603-022;"Provisión de Café negro";"Café negro en termos de un Litro";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
QDgRH4D3fdU%3D;12;90101603-022;"Provisión de Café negro";"Café molido paquete de 500 gramos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;g;Gramos;;;_NO_APLICA_;C;" Por cantidad";;;;
HKlXUGhOkPA%3D;13;90101603-015;"Provisión de Leche";"Leche en termos de 1 Litro";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
yWETqn97Xb4%3D;14;90101603-015;"Provisión de Leche";"Leche en carton de 1 litro";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
