id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wOAxnITpny4%3D;31162305;Abrazaderas;Abrazaderas;1
in6GfS9Q4YE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
7BNKYKDMJvE%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
6uXrS5RZDAQ%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
1G%2Fh4AfJYg8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
M%2FVzLoDHBj0%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
MjI9W%2B4cqnA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
Q%2BpxGcDnXyA%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
Lp5zNNzfsN0%3D;30121601;Asfalto;Asfalto;1
1s1DUEnWAPc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
cMlsEeWABJc%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
16VfL6TBsWI%3D;31211904;Brochas;Brochas;1
51mBKJT5hgY%3D;30111604;"Cal apagada";"Cal apagada";1
KZgTsmAV%2FzY%3D;46171501;Candados;Candados;1
eq%2Fy3Fg%2F%2B7M%3D;40141705;Caños;Caños;1
1YNHp2rOqEA%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
E0AJEdUNoog%3D;30111601;Cemento;Cemento;1
04QcmIs%2BM5U%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
UsXSvL21Gy4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
2rah%2F7VB1NM%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
appVkowGpE8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
JA85NCjOVoE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
bila145PGYc%3D;31162001;Clavo;Clavo;1
usiqvxrjBo8%3D;40142604;"Codos de tubo";"Codos de tubo";1
PouhpMkzIZU%3D;31201610;Colas;Colas;1
wtTkSqD0Qfg%3D;39121207;"Conductos para cables";"Conductos para cables";1
0PaqZo3t56k%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
92ee48sN4%2BI%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Dm%2FSw8aPKuU%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
ipEmrAatzZM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
Wb6VdJ5wMh8%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
62ynaVW2p0Y%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Kyn%2B22Stwog%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
hzMBrg%2BO2LQ%3D;46181504;"Guantes protectores";"Guantes protectores";1
m0h8hTg5Raw%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
34N5JIuqHCU%3D;27113201;"Herramientas varias";"Herramientas varias";1
bAlBOR7R51E%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
IpxsXRXDCUQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
tsr%2FvdStzMo%3D;30131602;Ladrillos;Ladrillos;1
dU%2FN3GCcbq8%3D;27111902;Limas;Limas;1
iECX3xDezb0%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
PHKC%2Br17i9k%3D;27111710;"Llaves Allen";"Llaves Allen";1
8MRsViedtIg%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
rMIyD6SoENk%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
%2FPXtUaFRXbM%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";1
G7NMeqUMkDw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
VALpkzkEjLc%3D;27111602;Martillos;Martillos;1
WVjmrw6Ax8I%3D;31191501;"Papeles de lija";"Papeles de lija";1
amuGEvS%2BLp4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
LuX1bRzLiMk%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
PMwZnOoF%2Byk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
jb37gbz5MHo%3D;31162402;Portacandado;Portacandado;1
6HDgOLK2RyY%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
2RVLKBHXtEw%3D;27112402;Remachadora;Remachadora;1
QotAfcCxa2g%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
MuhqYNI9UnM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
Njcj21W6YbY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
oFL351vgJ90%3D;12352310;Siliconas;Siliconas;1
sfzrCP866cM%3D;12352310;Siliconas;Siliconas;1
rcw2jRVgOmk%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
l3R%2BFoU4K9M%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
nF3HK%2F9r3Do%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
A99BtJmPark%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
VZ%2BSd5t1T0U%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
BquyJWsievE%3D;31162806;Tarugos;Tarugos;1
YP6%2FZHqq7T8%3D;30151506;Tejas;Tejas;1
EuJvkm5MACc%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
T9%2By9K7V1n8%3D;27112104;Tenazas;Tenazas;1
ZaXWS1%2FUuzs%3D;31161608;Tirafondos;Tirafondos;1
XL4%2F1X7h6%2Bk%3D;31161503;Tornillo;Tornillo;1
GIyA1wfiGfg%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1
42Ldl%2FUdGCY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
%2FZfj2wbfwc0%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
iFNM5tQkMP8%3D;23271812;"Varillas soldadoras";"Varillas soldadoras";1
