id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yJ3Wuny5UWU%3D;1;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	CAPIATA	DIVINA MISERICORDIA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mr%2Be1se3%2B8w%3D;2;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	CAPIATA	LUCIO MARTINEZ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjQE%2Fx%2FjOx8%3D;3;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL CAPIATA TRIUNFAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvI4gJ0m%2FXs%3D;4;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	FERNANDO DE LA MORA	SAN MIGUEL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vinxGszfdf0%3D;5;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL GUARAMBARE OÑONDIVEPA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQPeUQoLoQA%3D;6;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	ITA	ARASATY 1";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2Fhi9lrkMXI%3D;7;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	ITA	SAN CRISTOBAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pozWQVDG2wY%3D;8;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	J.A. SALDIVAR	OÑONDIVEPA ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvCWDp0VuYw%3D;9;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	LIMPIO	EL BOSQUE RESTAURADOR I";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8gOMP2YV%2FQ%3D;10;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	LIMPIO	MARISCAL LOPEZ A";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JzluykMdrI%3D;11;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	LIMPIO	MARISCAL LOPEZ B";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2BzxpZMX1%2Bc%3D;12;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	LIMPIO	NUEVA ESPERANZA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fe66wkr5YD8%3D;13;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	LIMPIO	NUEVO HORIZONTE";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H334yE1Cv6s%3D;14;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	LIMPIO	SALADITO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2BNu37wxbGM%3D;15;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	LIMPIO	VILLA JARDIN";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwiOscX6s4Y%3D;16;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	ÑEMBY	13 DE JUNIO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4HxCWNIAHgE%3D;17;55121727-9999;"Letreros de metal";"Cartel _ CENTRAL	ÑEMBY	DIVINO NIÑO JESUS ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdtUSBrqf3Y%3D;18;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	ÑEMBY	DIVINO NIÑO JESUS I";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABGQF64wa44%3D;19;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	ÑEMBY	PAKOVATY";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOfSTZl5eqY%3D;20;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	ÑEMBY	SANTA ROSA II";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u02bXe10yrY%3D;21;55121727-9999;"Letreros de metal";"Cartel_ CENTRAL	SAN LORENZO	26 DE FEBRERO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
