id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WFhL%2BMdbMSc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nyqWJI%2BeOI0%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DPjGVdB64HY%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FTj%2Fnw%2BCTrM%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";_NO_APLICA_;20.000000000000;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
OjRa%2Fhp%2FP40%3D;5;72103004-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada";_NO_APLICA_;97.000000000000;162.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MM;Milímetros;;;_NO_APLICA_;C;" Por cantidad";;;;
04yToDcRF80%3D;6;72131601-003;Cimiento;Cimiento;_NO_APLICA_;146.000000000000;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
RVab6fcMqqQ%3D;7;72131601-003;Cimiento;Cimiento;_NO_APLICA_;61.000000000000;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
kQYCN7DYit0%3D;8;72131601-003;Cimiento;Cimiento;_NO_APLICA_;198.000000000000;330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
0DAUtXW4uAs%3D;9;72131601-003;Cimiento;Cimiento;_NO_APLICA_;133.000000000000;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
cIIiDU4lRQI%3D;10;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;333.000000000000;555.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
1xjlbKHB3qM%3D;11;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;333.000000000000;555.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
qOFEl0GDgn8%3D;12;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;187.000000000000;312.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
etU1eCQW%2BUQ%3D;13;72101607-003;"Reparacion de pared";"Reparacion de pared";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
Eo31mDkTToA%3D;14;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;230.000000000000;384.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
39%2FW2SswH8Y%3D;15;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;230.000000000000;384.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
U8uhjW3Gh7s%3D;16;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
