id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a%2FqLhBAV%2FhI%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A4JP9UneIOA%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BuVPTLg%2FAac%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
orMbHKiBToU%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";_NO_APLICA_;13.000000000000;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
WPCnpqp490g%3D;5;72103004-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada";_NO_APLICA_;65.000000000000;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
jM3rq0bC2eo%3D;6;72131601-003;Cimiento;Cimiento;_NO_APLICA_;97.000000000000;162.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ovAV3ur%2FuUQ%3D;7;72131601-003;Cimiento;Cimiento;_NO_APLICA_;41.000000000000;68.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
F4ncPxHwLuk%3D;8;72131601-003;Cimiento;Cimiento;_NO_APLICA_;132.000000000000;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
0HzIPrHyK3s%3D;9;72131601-003;Cimiento;Cimiento;_NO_APLICA_;89.000000000000;148.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
Rs7BiSmAsf0%3D;10;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;222.000000000000;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
jBcvPHA%2FHao%3D;11;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;222.000000000000;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
%2FZOeubrg5rI%3D;12;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;125.000000000000;208.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MM;Milímetros;;;_NO_APLICA_;C;" Por cantidad";;;;
KCsE0Lo8jQo%3D;13;72101607-003;"Reparacion de pared";"Reparacion de pared";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
4aBfL%2B4Vr9o%3D;14;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;154.000000000000;256.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
O1EtJu9y49w%3D;15;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;154.000000000000;256.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
wlVshygl4hU%3D;16;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";_NO_APLICA_;24.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
pNdVy14OQWU%3D;17;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
JA2qPkJSdyk%3D;18;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gDQgugZnH4g%3D;19;72131601-006;Aislacion;Aislacion;_NO_APLICA_;137.000000000000;228.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
BMAZV8CVn38%3D;20;72131601-006;Aislacion;Aislacion;_NO_APLICA_;78.000000000000;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
fwBhh0pkk38%3D;21;72131601-006;Aislacion;Aislacion;_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
EJ818ae7KbE%3D;22;72131601-006;Aislacion;Aislacion;_NO_APLICA_;168.000000000000;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
6iq8CoC0Ty4%3D;23;72131601-006;Aislacion;Aislacion;_NO_APLICA_;76.000000000000;126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
