id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0b%2BvGOjuIQw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zr8VV7rls%2BA%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B7u8Pvk5uM8%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eRWmPJvijNw%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";_NO_APLICA_;7.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2F8q%2FYvplwk%3D;5;72103004-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada";_NO_APLICA_;32.000000000000;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
Au8SVMuUFX4%3D;6;72131601-003;Cimiento;Cimiento;_NO_APLICA_;49.000000000000;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
mEElypHoKCA%3D;7;72131601-003;Cimiento;Cimiento;_NO_APLICA_;20.000000000000;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
PNQa4NDPm28%3D;8;72131601-003;Cimiento;Cimiento;_NO_APLICA_;66.000000000000;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
KU7KgHQEqdA%3D;9;72131601-003;Cimiento;Cimiento;_NO_APLICA_;44.000000000000;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
XIwqSsjdN5k%3D;10;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;111.000000000000;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
