id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vh6gYzMXqsQ%3D;90111501;Hoteles;Hoteles;3
DtFY8asA%2Bpw%3D;90101603;"Servicios de catering";"Servicios de catering";150
xIihFvpvfqI%3D;90101603;"Servicios de catering";"Servicios de catering";150
Kz1tKiHNJCE%3D;90101603;"Servicios de catering";"Servicios de catering";150
Opd6YnExEx0%3D;90101603;"Servicios de catering";"Servicios de catering";20
1DSrE7hsPJA%3D;90101603;"Servicios de catering";"Servicios de catering";150
CFv%2BTQfGYIY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
gWruedOTVDA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
EaimDOlu1Lo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";6
EhtzIUZ1B9A%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
bfnpYe4I7pA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
JdzDFM%2FkBzA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
