id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fj9Khm2%2BkJc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aberturas c- puerta para boxes enchapados en formica";4
8pPTj9Ig2oA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aberturas de maderas: puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";2
5%2FCQY9ca9aY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aberturas de maderas: puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1
7MsQWCRKyQc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aberturas metálicas d- ventanas y balancines ";3.2
hZECUO4QMH8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aislación asfáltica: a- de paredes";5.5
le%2BkyePNnl4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alféizar de ventana en balancines de revoque 1:3 (cemento -arena)";18
cx6ULlUcUdY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de luces";10
yxsiijzRyrc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 1 x 40 W";10
9H9T5%2BN2uhU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"barras de asiento";2
nJuMWto160M%3D;82101502;"Publicidad en carteles o carteles de indicación";"cartel de obra";1
YMg5ucYDHck%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";82
TwnyD3oWKhA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"contrapiso de H° de cascotes 10cm";22.5
QiwhQFdeoUA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"desague pluvial: Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";17.5
b00rs6QYO44%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"estructrura de H° A°: encadenados de H° A° ";1.9
kR6vuQxl8Y8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"excavación y carga de cimiento con PBC";9
gMHXuoxj3PA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero TS de 3 AG.";2
I%2FQVIoUKLDQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion sanitaria: Agua corriente - desagüe cloacal - cámara de inspecciòn y artefactos sanitarios completo ";1
9phbKX%2Fcjzk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion sanitaria: Camara séptica tipo 3 de 1,50 x 3,00, incluye cañería externa y registros según plano general";1
