id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNUvKr8ZZe3%2B5lsr5MT5Vou;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011035;;4088070;3897761;PYG;Guaraníes;2021-06-18;61634
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPyR%2BED0z8MHCdI%2Fmaw7t6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011387;14149098;3309390;3155330;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNCZophk%2Bqe4E9xAac%2FXh5X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011388;14326976;3017385;2876918;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNsMJ4NIBfQ6oqevOoWhbuG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011390;14149098;19950735;19021980;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNsgWxnPD6Cm7hNsNxTAv0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011393;14149098;110682390;105529861;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOeS8xPhFFAAD%2F1KCgyb8TL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011394;14149098;18975600;18092241;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNAY0%2B3zVImwaBtrpgcBWK%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011396;14149098;9487800;9046120;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMb8HEgL4mBpTUSRwFL%2B8zG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11392;14149098;214354035;204375344;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkN7x5QH%2FiuH7j%2BhTJzhBs0x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011839;14605545;201078465;191717783;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPbLsnts9j9ExOfwqYVspeM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11838;14605545;12861240;12262519;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkN1c9iMZb1yHQbF2exVG%2B5I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11840;14605545;12413205;11835340;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMGPlaBkLBKjNe60hdHpNZo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11841;14605545;63683340;60718729;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPZm8WotThU2QVDq0vxj%2BF4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11842;14605545;4477410;4268976;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNkx3jT0CzBHhDakHr1xILS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11843;14605545;4769415;4547387;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPK%2BP65TYOVa7YC7LIIVxvU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11844;14605545;2336040;2227292;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPzQFbqvI6Tj%2BXR7HkZVSwV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-11845;14605545;1946700;1856076;PYG;Guaraníes;2021-03-31;
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMbt2BpfjKd7xZ5vSSH8ty9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011173;;258460650;246428691;PYG;Guaraníes;2021-03-23;23106
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VNhOxZhG9tqg%2BwU2eh%2BxYK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005694;;3212055;3062526;PYG;Guaraníes;2021-03-23;23092
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VMJwns9msPqw%2BwU2eh%2BxYK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005707;;2336040;2227292;PYG;Guaraníes;2021-03-23;23092
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5U%2B4iPBTr9py5cOtOQIHyBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005778;;3504060;3340938;PYG;Guaraníes;2021-03-02;12308
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XoWV%2BJapvzq5cOtOQIHyBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005785;;5548095;5289817;PYG;Guaraníes;2021-03-02;12308
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VEtgvKCGgU4gzCZCiOKISp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005402;13773535;1557360;1484861;PYG;Guaraníes;2020-12-27;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XGi8g5a0p2p9wnK6qBOgVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005452;13773535;2920050;2784115;PYG;Guaraníes;2020-12-27;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQngDhnU0m06IHpC92Jvob1exlE%2FkXSbu%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-019-0000006;13852348;219100;218290;PYG;Guaraníes;2020-12-27;
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VHFpJqPs51AotDZDUmdDf7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005574;;2628045;2505703;PYG;Guaraníes;2020-12-24;164329
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VGOXiGdqix4YtDZDUmdDf7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005578;;2920050;2784115;PYG;Guaraníes;2020-12-24;164329
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5V8wPcebLv1F4tDZDUmdDf7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005582;;2920050;2784115;PYG;Guaraníes;2020-12-24;164329
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMZXQfxHyDNuaTPLzmiJeYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010633;14149098;5061420;4825799;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkO9W0T0OcZOfeuOcB0WS0at;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010718;14149098;2920050;2784115;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNUTVKYlj982DoSEswNZVcb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010732;14149098;78702435;75038649;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOsbEh3D%2B8RlIaKjkfgUdOC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010734;14149098;14231700;13569180;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOOmyBZ4tyhc7w4sJ%2F%2Bbr5n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010736;14149098;11042745;10528678;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNKWestxgI4FSX2CE9hzbz9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010737;14149098;98097720;93531038;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPeVmf5%2BiNgd4hOzga5yzNE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010740;14149098;211792140;201932712;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPz0RiQ%2F0Zc24YY6WK7k3Ht;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010888;14149098;262244430;250036327;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMjSY6SMVsGSE%2F7IJXpogut;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010889;14149098;144842250;138099498;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPwyxuucdFJ5kQ06Zeb%2FgZF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010890;14149098;14600670;13920974;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNTkJzxfu572aas2OtypVbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010891;14149098;61403265;58544796;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMNRyv9kCb%2Fe%2FY6lr1GPQas;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010893;14149098;19924380;18996853;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkM%2BeVNL3He21522r2rogZMY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011045;14149098;84422310;80492250;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNBpwrMT4YquDAYYfBjcORQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011047;14149098;246345225;234877268;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNt5XpTVHOFAIPTgPSgoB0t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011049;14149098;156848790;149547105;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMTBr8qmF4%2Fi%2FCaSS%2FT7Pc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011050;14149098;15602160;14875842;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOWwyApKtf6OjmhEIGN1osQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0011056;14149098;17078040;16283017;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XVxmSAETgFu%2B4tu%2FYA84Dw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005463;13773535;2336040;2227292;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UtQ%2Fws32HSO9ytq0tI9LLc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005531;13773535;3504060;3340938;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UQ1DXe9PmdfvwXYWvSR2Gv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005557;13773535;5256090;5011406;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WIK0b5HtjOZ%2FN%2FPN672pEV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005593;13773535;3504060;3340938;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UUqYinMhxsz41%2BQtq0kQeo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005594;13773535;3309390;3155330;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VV%2BbKTMJ2Fh%2BQ9N4naeawd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005612;13773535;973350;969753;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WRNEbXxQ35AsU3Gt7QiDqh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005625;13773535;1752030;1745556;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WkXP60OVsk1b2ATtmiuQdz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005632;13773535;2238705;2230432;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WIvabB71dUOEIF%2FqoBEPJa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005633;13773535;2336040;2227292;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VHaqh5hBg6C06T9etXWgz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005663;13773535;1946700;1939506;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Vtiik1SVrjiqVrHZ94g40F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005679;11435118;2336040;2227292;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5W53tHdVfdrJtL5ixlvDftv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005696;13773535;2920050;2784115;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XMgvo2YsC8XxrjCWGSEyLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005698;13773535;2336040;2227292;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XdaA78pIACWeZqDTMjKTt7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005702;13773535;2530710;2412899;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VKb3z1OgkZhXPNQs4%2FFz2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005709;13773535;2336040;2227292;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UoaD3TOytdgTWKuiE2gKZ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005718;13773535;2336040;2227292;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WXfMeq7unHplRyNoCmEcrn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005725;13773535;2725380;2598507;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5W6%2FdcH5kzoewBjQoNevW71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005730;13773535;3942068;3758555;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Vjm%2F8qJP716Rn2ScI4blkd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-005657;13773535;2433375;2320095;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VYmCieBIHPvco%2Fxe5yc5T1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-005668;13773535;3796065;3619349;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VPpbsbHhx4H9EvDoMXbXSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-01005624;13773535;3212055;3062526;PYG;Guaraníes;2020-12-24;
