id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5px40Z0%2FMr7x7X4fSjPkATr5;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000212;;56000000;52747927;PYG;Guaraníes;2019-12-27;185503
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pz92TQu2AXXVR3yZoGGQ1VM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000213;;44000000;41444800;PYG;Guaraníes;2019-12-27;185392
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pyx8%2BKDS%2BKWrEb0gvuM0fnC;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000207;;52000000;48980218;PYG;Guaraníes;2019-12-10;166251
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5py1SuGMZoEufqkNqPhbf1jQ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000210;;44000000;41444800;PYG;Guaraníes;2019-12-10;171312
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pxgoUnqP836pRfdZhWC5ydF;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000211;;44000000;41444800;PYG;Guaraníes;2019-12-10;171301
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pxBLh4Q3qk%2BTBHzsvUEhEYX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000208;;52000000;48980218;PYG;Guaraníes;2019-12-05;165371
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pz509R1l5qUIeJ0MQ38Xkh2;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000202;;56000000;52747927;PYG;Guaraníes;2019-12-03;162380
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pzn3emQ8e4kILm2aIt2CYjM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000203;;48000000;45212509;PYG;Guaraníes;2019-12-03;162383
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pybH4jHRQ5sXbSq2DuYjRtj;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000204;;44000000;41444800;PYG;Guaraníes;2019-12-03;162349
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5py%2BYFK8nRWL2H17y6IsMnq0;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000205;;48000000;45212509;PYG;Guaraníes;2019-12-03;162382
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pwrTK96lT9Rr%2FqEHxxeZd1O;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000206;;40000000;37677091;PYG;Guaraníes;2019-12-03;162293
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pzuAmlw3KE2G%2B9ziyUh7smj;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000209;;64000000;60283345;PYG;Guaraníes;2019-12-03;163180
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pxE0uPurddwOtiP9JkyaQ5n;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000183;;77000000;72528400;PYG;Guaraníes;2019-08-20;106692
hXCfVb4CFmipZw80yq%2Fk0v4W6GNNEDV5QvUiprsH5pwANIis5SQSNNiP9JkyaQ5n;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";002-001-0000184;;71000000;66876836;PYG;Guaraníes;2019-08-20;106692
