id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qMg%2BM4qvVlNg3mM07iELNw%3D%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora ";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDmDyAipL65g3mM07iELNw%3D%3D;2;44122104-001;"Clips chico";"Clips chico";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ds6rX2VVqjxg3mM07iELNw%3D%3D;3;44122104-002;"Clips mediano";"Clips mediano";2050;_NO_APLICA_;20.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
djXWFy4q0Mlg3mM07iELNw%3D%3D;4;44122104-003;"Clips grande";"Clips grande";2300;_NO_APLICA_;20.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZghhGPAQb9g3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo negro";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5kP6PBe%2BiVg3mM07iELNw%3D%3D;6;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHbGyjBgK1Fg3mM07iELNw%3D%3D;7;44121618-001;"Tijera de oficina";"Tijera de oficina mediano";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCicBDZm%2BkJg3mM07iELNw%3D%3D;8;60121526-001;Lapicera;"Lapicera ";5600;_NO_APLICA_;20.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2S02G1CGi7hg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";5500;_NO_APLICA_;18.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gaNG3qyyGmBg3mM07iELNw%3D%3D;10;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35TnANyrZ%2Fdg3mM07iELNw%3D%3D;11;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";7500;_NO_APLICA_;12.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zRv3LQo9lJg3mM07iELNw%3D%3D;12;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";8000;_NO_APLICA_;12.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
