proveedor_slug;producto_codigo;producto_descripcion
ronald-jorge-hammer-krone;15121505-001;"Aceite aislante para transformador "
ronald-jorge-hammer-krone;20111504-001;"Equipo de perforacion de pozos de agua"
ronald-jorge-hammer-krone;39121001-001;"Autotransformador de potencia trifásico"
ronald-jorge-hammer-krone;39121001-002;"Transformador de potencia monofásico"
ronald-jorge-hammer-krone;39121001-003;"Transformador de potencia trifásico"
ronald-jorge-hammer-krone;39121002-002;"Transformador de distribucion monofasico"
ronald-jorge-hammer-krone;40151510-007;"Motobomba de agua"
ronald-jorge-hammer-krone;70171707-001;"Mantenimiento de Pozos de Agua"
ronald-jorge-hammer-krone;72102201-001;"Mantenimiento y reparación de transformador "
ronald-jorge-hammer-krone;72102303-001;"Perforacion y construccion de pozo artesiano"
ronald-jorge-hammer-krone;72102303-006;"Perforacion y construccion de pozo de agua"
ronald-jorge-hammer-krone;73152101-010;"Reparacion y Mantenimiento de motobomba"
ronald-jorge-hammer-krone;73152101-045;"Mantenimiento y reparacion de maquina perforadora de pozo"
ronald-jorge-hammer-krone;80161504-012;"Alquiler de transformador"
