id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FADbamkfyE8%253D;lpi_01_2016_camion_des_obstructor_acta_de_apertura_1519049254074.PDF;"2018-02-19 11:07:43";"2018-02-22 17:14:50";"Acta de Apertura";adjudicacion;35;
kY%252FUrrQ9lv8%253D;lpi_01_2016_camion_des_obstructor_cuadro_comparativo_de_ofertas_1519049183148.PDF;"2018-02-19 11:07:43";"2018-02-22 17:14:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RrxDz7HcPeA%253D;lpi_01_2016_camion_des_obstructor_informe_de_evaluaci_n_pag_158_al_177_1519060343154.pdf;"2018-02-19 14:12:54";"2018-02-22 17:14:50";"Informe de Evaluación";adjudicacion;36;
DBu3uP9QLWo%253D;lpi_01_2016_camion_des_obstructor_informe_de_evaluaci_n_pag_132_al_157_1519060314449.pdf;"2018-02-19 14:11:54";"2018-02-22 17:14:50";"Informe de Evaluación";adjudicacion;36;
pvNW2OJAn14%253D;lpi_01_2016_camion_des_obstructor_informe_de_evaluaci_n_pag_99_al_131_1519060234964.pdf;"2018-02-19 14:10:45";"2018-02-22 17:14:50";"Informe de Evaluación";adjudicacion;36;
dxB26tHp9nk%253D;lpi_01_2016_camion_des_obstructor_informe_de_evaluaci_n_pag_75_al_98_1519059995631.pdf;"2018-02-19 14:06:36";"2018-02-22 17:14:50";"Informe de Evaluación";adjudicacion;36;
1jc1kcpOVIg%253D;lpi_01_2016_camion_des_obstructor_informe_de_evaluaci_n_pag_51_al_74_1519059915360.pdf;"2018-02-19 14:05:44";"2018-02-22 17:14:50";"Informe de Evaluación";adjudicacion;36;
ts8IrUv1hcQ%253D;lpi_01_2016_camion_des_obstructor_informe_de_evaluaci_n_pag_26_al_50_1519059872959.pdf;"2018-02-19 14:04:34";"2018-02-22 17:14:50";"Informe de Evaluación";adjudicacion;36;
TQLSeg4K%252FIo%253D;lpi_01_2016_camion_des_obstructor_informe_de_evaluaci_n_pag_1_al_25_1519059795762.pdf;"2018-02-19 14:03:19";"2018-02-22 17:14:50";"Informe de Evaluación";adjudicacion;36;
IQWjFmTqALk%253D;inpasa_notif_1519061487798.PDF;"2018-02-19 14:31:28";"2018-02-22 17:14:50";"Notificación al Oferente";adjudicacion;39;
