id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f5aNMtqsHi0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
e5L6sDf9BhM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
8NOWnyE2des%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
yGLLAEQ9sa4%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
z57Q%2FcceT%2FI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
Wu%2BNa%2BSE9Kk%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
pfNcSwqAc0A%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
gfgtO7V24qg%3D;27111701;Destornilladores;Destornilladores;1
jEfkgWjFhow%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
NpOMvSblIrs%3D;30191501;Escaleras;Escaleras;1
o4KR8Eu92zk%3D;27111902;Limas;Limas;1
C%2FvtFqZ3eH0%3D;27111710;"Llaves Allen";"Llaves Allen";1
XIDO6NYKQe4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
COa2ZhWveRU%3D;27112001;"Machetes o foices";"Machetes o foices";1
i0Iqbfe8d%2FE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
oN1HwzQ9aRg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
7B9HUqqLLZo%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
s6GH1L5fBkI%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
0UoKrpbut3g%3D;27112003;Rastrillos;Rastrillos;1
xEPTIFK9Xbs%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
M%2FKwvcfwlTc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
UhLz7DwttIU%3D;23101505;Taladradoras;Taladradoras;1
JEQJNpQ1d6o%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";1
