id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMhHE%2BQ9R0XyVNH6nRprO%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006822;;9076000;8869240;PYG;Guaraníes;2018-08-27;93007
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMVtSCfkmCip1NH6nRprO%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006823;;30385000;29692801;PYG;Guaraníes;2018-08-27;93007
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkM2ydzk189NgcIUjRuuWQDl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006820;;11940000;11680359;PYG;Guaraníes;2018-07-06;75181
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkOpAIlnU4AomcIUjRuuWQDl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006821;;20273750;19832888;PYG;Guaraníes;2018-07-06;75181
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMDVxuQNHIhJ8IUjRuuWQDl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006824;;10812000;10565692;PYG;Guaraníes;2018-07-06;75181
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNZthkKIFUA08IUjRuuWQDl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006825;;772750;769940;PYG;Guaraníes;2018-07-06;75181
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkOQt%2FWPxku0K8IUjRuuWQDl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006826;;2776000;2715634;PYG;Guaraníes;2018-07-06;75181
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkOicH5Oh0KhGpvTeHahEw5m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006689;;11940000;11680359;PYG;Guaraníes;2018-06-18;59683
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkOyE9nQnLl7N5vTeHahEw5m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006690;;21353750;20889403;PYG;Guaraníes;2018-06-18;59683
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMckFc1Gk%2F1y5vTeHahEw5m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006691;;30385000;29692801;PYG;Guaraníes;2018-06-18;59683
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkP4IRo3wrayv5vTeHahEw5m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006692;;10812000;10565692;PYG;Guaraníes;2018-06-18;59683
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMT46Vd4ofCu5vTeHahEw5m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006693;;2776000;2715634;PYG;Guaraníes;2018-06-18;59683
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMdOuDrpOU5z5vTeHahEw5m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006718;;10276000;10041903;PYG;Guaraníes;2018-06-18;59683
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkM%2BdYPyQP1Mm1HsuHWeSh4G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006513;;2776000;2715634;PYG;Guaraníes;2018-06-06;47101
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMqqBMUoZq2elHsuHWeSh4G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006514;;10812000;10565692;PYG;Guaraníes;2018-06-06;47101
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNyYhA1eqQYSFHsuHWeSh4G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006515;;30385000;29692801;PYG;Guaraníes;2018-06-06;47101
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMCxeSm5QjyXFHsuHWeSh4G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006516;;9076000;8869240;PYG;Guaraníes;2018-06-06;47101
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkORqru7W7whelHsuHWeSh4G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006517;;20273750;19832888;PYG;Guaraníes;2018-06-06;47101
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMGAv2VsdN4vlHsuHWeSh4G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006518;;11940000;11680359;PYG;Guaraníes;2018-06-06;47101
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkO1gN%2B%2B8SC5sljquH09Syc6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006360;;10812000;10411235;PYG;Guaraníes;2018-04-18;25976
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkND53Uf32%2FHdFjquH09Syc6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006361;;10276000;9895103;PYG;Guaraníes;2018-04-18;25976
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkPefAi%2FuHza9FjquH09Syc6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006362;;21353750;20307028;PYG;Guaraníes;2018-04-18;25976
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMc5EVPNeQjQljquH09Syc6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006363;;11940000;11354723;PYG;Guaraníes;2018-04-18;25976
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNZlORv75oFjVjquH09Syc6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006369;;2776000;2639925;PYG;Guaraníes;2018-04-18;25976
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMBUYTjDjTHP1jquH09Syc6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006370;;30385000;28895582;PYG;Guaraníes;2018-04-18;25976
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkN3Xo3JZuGL7IuhOpuJfzCr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006001;;14415000;13708403;PYG;Guaraníes;2018-04-05;15250
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNr0EqzYPQRi4uhOpuJfzCr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006003;;19570000;18844606;PYG;Guaraníes;2018-04-05;15250
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkPs76BJFRF1jD3%2BfeRv7PEX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006302;;11940000;11354723;PYG;Guaraníes;2018-04-05;19262
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkP8LbdwTaSI5T3%2BfeRv7PEX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006303;;18493750;17587220;PYG;Guaraníes;2018-04-05;19262
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkO26RLSZ8iRWi%2BqPfZWau8d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006304;;9076000;8739583;PYG;Guaraníes;2018-04-05;19642
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMFK%2BthfA8IMD3%2BfeRv7PEX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006305;;30385000;29258730;PYG;Guaraníes;2018-04-05;19262
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNassiynrAncz3%2BfeRv7PEX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006306;;10812000;10411235;PYG;Guaraníes;2018-04-05;19262
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkOFu4mvMvXeLT3%2BfeRv7PEX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006307;;987500;983909;PYG;Guaraníes;2018-04-05;19262
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkMrjR1JRQySvoABuiat5cnn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006308;;2776000;2639925;PYG;Guaraníes;2018-04-05;19652
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkPQAYrY9seQoKR4jtzux3iq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005981;;8124000;7822870;PYG;Guaraníes;2018-02-05;194332
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkOO9nS7%2FspMxXwrhdv54S9m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005982;;19570000;18844606;PYG;Guaraníes;2018-02-05;194316
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkOnpo7IEp8Tia%2BKFMFFlZqe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005983;;6660000;6413136;PYG;Guaraníes;2018-02-05;194322
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkO%2B4QhT9YOPthX%2Fa%2BYGtHfl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005984;;1290750;1286056;PYG;Guaraníes;2018-02-05;194331
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNCm%2FoE8SxekCQf60ehKbtj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005985;;9075000;8630160;PYG;Guaraníes;2018-02-05;194321
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkPuyg3gB7nZVLo7fE7XqOjS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006002;;6070000;5845006;PYG;Guaraníes;2018-02-05;194328
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkPAbIp3Cb9iE8nDHREzrHjV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006021;;13905000;13223403;PYG;Guaraníes;2018-02-05;194314
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkP12cUly3HT1gsucgnmFEgY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006022;;6070000;5845006;PYG;Guaraníes;2018-02-05;194329
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNKAEsDn7QMepZgi0G6Xktc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006023;;8124000;7822870;PYG;Guaraníes;2018-02-05;194323
hXCfVb4CFmjwzYB3g2LpJ39khE%2FAazdU8xEMKcDB%2BkNRwgzW2sKB6vxc8L4GAuMe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006025;;9075000;8630160;PYG;Guaraníes;2018-02-05;194326
