id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mhs6%2FYHPuyY%3D;1;72131601-002;"Preparacion de obra";"Replanteo y marcación ";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UKzsLQ4FnNA%3D;2;72131601-002;"Preparacion de obra";"Cartel de Obra";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FaARmH4cdI%3D;3;72131601-002;"Preparacion de obra";"Relleno y compactación";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVSkXaOVMDQ%3D;4;72131601-002;"Preparacion de obra";"Excavación para zapata de 1,20 x 1,20 ";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgmLoSiSZak%3D;5;72131601-004;"Colocacion de hormigon armado";"Zapata de HºAº ";12600000;_NO_APLICA_;1;_NO_APLICA_;12600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WuKjM2tzz6U%3D;6;72131601-004;"Colocacion de hormigon armado";"Tronco de pilar de HºAº 20x50";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68ty%2FPnuSaE%3D;7;72131601-004;"Colocacion de hormigon armado";"Pilar de HºAª20x50 altura 2mtrs";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b5FccJ5MilA%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa zinc sobre estructura metálica Nº 26";129600000;_NO_APLICA_;1;_NO_APLICA_;129600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxFPEpFTIFo%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabriada metálica";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EK6pWhIiW5w%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tensores de cabreadas ";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SkUWyVeCuIM%3D;11;72131601-001;"Construccion e instalaciones electricas";"Acometida según reglamento ANDE";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3LRGo6dF44%3D;12;72131601-001;"Construccion e instalaciones electricas";"Tablero Seccional para luces HPI-T de 400 W.";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpx%2FyIf5LEo%3D;13;72131601-001;"Construccion e instalaciones electricas";" Instalación y red con artefactos HPI-T de 400 W-";10400000;_NO_APLICA_;1;_NO_APLICA_;10400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jq7%2FQH5WNVs%3D;14;72131601-012;"Servicio de pintura";"Pintura de cabreada ";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fa757sOZCWw%3D;15;72131601-012;"Servicio de pintura";"Pintura de pilares de HºAº";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yB33DBQPE8Y%3D;16;72131601-012;"Servicio de pintura";"De Cancha y líneas de marcación para fustal y handball";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bzv3cxjyK0%3D;17;72131601-013;"Limpieza de obra";"Trabajos de limpieza final";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
