planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339571-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-1;339571-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-1;339571-adquisicion-leche-entera-fluida-uat-programa-alimentacion-escolar-escuelas-departame-1;;;339571;"""Adquisición de Leche Entera Fluida UAT para el Programa de Alimentación Escolar en las Escuelas del Departamento Central - AÑO LECTIVO 2018 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-16 07:45:00";tradicional;21701011984
339776-contratacion-servicio-gastronomico-almuerzo-funcionarios-gobernacion-departamento-ce-1;;;;;339776;"Contratación de Servicio Gastronómico y Almuerzo para Funcionarios de la Gobernación del Departamento Central - Plurianual 2018 - 2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-01-31;;tradicional;1680000000
339826-adquisicion-servicios-limpieza-gobernacion-departamento-central-ad-referendum-1;;;;;339826;"Adquisición de Servicios de Limpieza para la Gobernacion del Departamento Central - Ad Referendum";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-01-31;;tradicional;350000000
340669-adquisicion-servicio-ceremonial-gobernacion-departamento-central-1;;;;;340669;"Adquisición de Servicio de Ceremonial para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-01-31;;tradicional;220000000
340569-adquisicion-medicamentos-e-insumos-gdc-1;340569-adquisicion-medicamentos-e-insumos-gdc-1;340569-adquisicion-medicamentos-e-insumos-gdc-1;;;340569;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-16 07:30:00";tradicional;1199417500
345442-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;345442-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;345442-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;;;345442;"Adquisición de Servicio de Mantenimiento y Reparación de Equipos, Aire Acondicionado y Fotocopiadora para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:30:00";tradicional;120000000
345549-servicios-consultoria-implementacion-dell-modelo-estandar-control-interno-institucio-1;345549-servicios-consultoria-implementacion-dell-modelo-estandar-control-interno-institucio-1;;;;345549;"SERVICIOS DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DELL MODELO ESTANDAR DE CONTROL INTERNO PARA LAS INSTITUCIONES PUBLICAS DEL PARAGUAY";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-08 08:00:00";tradicional;140000000
345557-adquisicion-servicios-ceremonial-gdc-1;345557-adquisicion-servicios-ceremonial-gdc-1;345557-adquisicion-servicios-ceremonial-gdc-1;;;345557;"Adquisición de Servicios de Ceremonial para la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 08:30:00";tradicional;157000000
345570-adquisicion-uniformes-funcionarios-gobernacion-departamento-central-1;345570-adquisicion-uniformes-funcionarios-gobernacion-departamento-central-3,345570-adquisicion-uniformes-funcionarios-gobernacion-departamento-central-1;345570-adquisicion-uniformes-funcionarios-gobernacion-departamento-central-1;;;345570;"Adquisición de Uniformes para Funcionarios de la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-12-05 08:00:00";tradicional;109987500
345591-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;345591-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;345591-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;;;345591;"ADQUISICIÓN DE INSUMOS PARA LA PURIFICACIÓN DE AGUA DENTRO DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-07 07:45:00";tradicional;192750000
345668-adquisicion-abonos-insecticidas-fertilizantes-otros-gdc-1;345668-adquisicion-abonos-insecticidas-fertilizantes-otros-gdc-1;345668-adquisicion-abonos-insecticidas-fertilizantes-otros-gdc-1;;;345668;"Adquisición de Abonos, Insecticidas, Fertilizantes y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-23 14:00:00";tradicional;156968000
345679-adquisicion-insumos-programa-bucodental-gdc-1;345679-adquisicion-insumos-programa-bucodental-gdc-1;345679-adquisicion-insumos-programa-bucodental-gdc-1;;;345679;"Adquisición de Insumos para el Programa Bucodental de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;139642500
345928-adquisicion-camaras-cubiertas-vehiculos-gdc-1;345928-adquisicion-camaras-cubiertas-vehiculos-gdc-1;345928-adquisicion-camaras-cubiertas-vehiculos-gdc-1;;;345928;"Adquisición de Cámaras y Cubiertas para vehículos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;99980000
346038-adquisicion-semillas-gdc-1;346038-adquisicion-semillas-gdc-1;346038-adquisicion-semillas-gdc-1;;;346038;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:00:00";tradicional;49980000
345450-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-gdc-1;345450-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-gdc-3,345450-adquisicion-pasajes-aereos-nacional-e-internacional-gdc-1;345450-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-gdc-1;;;345450;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES NACIONAL E INTERNACIONAL PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-29 08:00:00";tradicional;140000000
349375-adquisicion-medicamentos-programas-secretaria-salud-1;349375-adquisicion-medicamentos-programas-secretaria-salud-1;;;;349375;"Adquisición de Medicamentos para programas de la Secretaria de Salud";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";SUS;Suspendida;2018-05-31;"2018-06-20 08:00:00";tradicional;157000000
338541-servicio-consultoria-administrativa-contable-consultores-individuales-ad-referendum-1;338541-servicio-consultoria-administrativa-asesoramiento-diversas-areas-2;338541-servicio-consultoria-administrativa-asesoramiento-diversas-areas-1;;;338541;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y DE ASESORAMIENTO EN DIVERSAS AREAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-12 07:30:00";tradicional;300000000
345528-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-1;345528-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-3,345528-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-1;345528-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-1;;;345528;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-13 09:30:00";tradicional;223171585
339780-reparacion-construccion-sanitarios-aulas-comedores-instituciones-educativas-departam-1;;;;;339780;"CONSTRUCCION DE BLOQUE DE COCINA - COMEDOR EN VARIAS ESCUELAS DEL DPTO. DE CENTRAL - AD REFERENDUM - PLURIANUAL 2018/2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1400000000
340537-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;340537-adquisicion-muebles-varios-uso-gobernacion-central-1;340537-adquisicion-muebles-varios-uso-gobernacion-central-1;;;340537;"Adquisición de muebles varios para uso de la Gobernación de Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 08:00:00";tradicional;149900000
340605-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;340605-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;;;;340605;"Contratación de Servicio de Publicidad en Medios Escritos y otros dentro del Departamento Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-05-22 07:30:00";tradicional;150000000
348803-adquisicion-panel-sensor-medidor-micro-particulas-aire-1;348803-adquisicion-equipos-informaticos-1;348803-adquisicion-equipos-informaticos-1;;;348803;"Adquisición de Equipos Informáticos";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 09:00:00";tradicional;112531000
349568-adquisicion-tractor-agricola-rotativa-gobernacion-departamento-central-1;349568-adquisicion-maquinarias-agricolas-e-implementos-gobernacion-dpto-central-2;349568-adquisicion-maquinarias-agricolas-e-implementos-gobernacion-dpto-central-1;;;349568;"Adquisición de Maquinarias agrícolas, e implementos  para la Gobernación del Dpto. Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-11 08:00:00";tradicional;1285888000
340533-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc-ad-referendum-1;340533-construccion-cocina-comedor-entidades-educativas-ciudad-capiata-plurianual-3,340533-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc-ad-referendum-1;340533-construccion-cocina-comedor-entidades-educativas-ciudad-capiata-plurianual-1;;;340533;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ENTIDADES EDUCATIVAS DE LA CIUDAD DE CAPIATA - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:45:00";tradicional;505141364
345430-adquisicion-servicios-limpieza-gobernacion-departamento-central-1;345430-adquisicion-servicios-limpieza-gobernacion-departamento-central-1;345430-adquisicion-servicios-limpieza-gobernacion-departamento-central-1;;;345430;"Adquisición de Servicios de Limpieza para la Gobernacion del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-06 07:30:00";tradicional;543660000
345463-elaboracion-proyecto-ejecutivo-obras-ser-ejecutadas-fondos-fonacide-1;345463-adecuacion-espacios-cocina-comedor-construccion-nueva-escuelas-dpto-central-plurianu-1;345463-adecuacion-espacios-cocina-comedor-construccion-nueva-escuelas-dpto-central-plurianu-1;;;345463;"ADECUACION DE ESPACIOS A COCINA/COMEDOR Y CONSTRUCCION NUEVA EN VARIAS ESCUELAS DEL DPTO. DE CENTRAL - PLURIANUAL 2018/2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 13:15:00";tradicional;332538227
348322-consultoria-asesoramiento-acompanamiento-realizacion-subasta-publica-bienes-patrimon-1;348322-construccion-cocina-comedor-10-9-x-8-6-techo-tejas-ciudad-aregua-3,348322-consultoria-asesoramiento-acompanamiento-realizacion-subasta-publica-bienes-patrimon-1;348322-construccion-cocina-comedor-10-9-x-8-6-techo-tejas-ciudad-aregua-1;;;348322;"CONSTRUCCION DE COCINA/COMEDOR DE 10.9 X 8.6 CON TECHO DE TEJAS EN LA CIUDAD DE AREGUA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;320747172
349765-habilitacion-tramo-calle-eligio-ayala-su-interseccion-calle-arq-tomas-romero-pereira-1;349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;;;349765;"CONSTRUCCION DE BLOQUES DE COCINA COMEDOR EN LAS CIUDADES DE YPANE Y SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:30:00";tradicional;644611616
353039-adqusicion-leche-entera-fluida-escuelas-departamento-central-ad-referendum-plurianua-1;;;;;353039;"ADQUSICION DE LECHE ENTERA FLUIDA PARA ESCUELAS DEL DEPARTAMENTO CENTRAL AD REFERENDUM - PLURIANUAL 2019/2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-11-30;;tradicional;44723549000
353581-reparacion-centro-educatico-departamental-nueva-italia-1;;;;;353581;"REPARACION DEL CENTRO EDUCATICO DEPARTAMENTAL DE NUEVA ITALIA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;150000000
353597-servicio-consultoria-elaboracion-plan-estrategico-institucional-periodo-2019-2023-go-1;353597-servicio-consultoria-elaboracion-plan-estrategico-institucional-periodo-2019-2023-go-1;353597-servicio-consultoria-elaboracion-plan-estrategico-institucional-periodo-2019-2023-go-1;;;353597;"SERVICIO DE CONSULTORIA PARA ELABORACION DEL PLAN ESTRATEGICO INSTITUCIONAL PERIODO 2019-2023 PARA LA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:00:00";tradicional;102850000
353692-alquiler-vehiculos-plurianual-2018-2019-uso-gobernacion-departamento-central-1;;;;;353692;"ALQUILER DE VEHÍCULOS PLURIANUAL 2018-2019 PARA USO DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;478000000
353699-adquisicion-respuestos-vehiculos-propiedad-gobernacion-central-1;353699-adquisicion-respuestos-vehiculos-propiedad-gobernacion-central-1;353699-adquisicion-respuestos-vehiculos-propiedad-gobernacion-central-1;;;353699;"ADQUISICION DE RESPUESTOS PARA VEHICULOS DE PROPIEDAD DE LA GOBERNACIÓN CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;158415000
353704-alquiler-inmueble-la-casa-cultura-1;353704-alquiler-inmueble-la-casa-cultura-1;353704-alquiler-inmueble-la-casa-cultura-1;;;353704;"ALQUILER DE INMUEBLE ""LA CASA DE LA CULTURA "" ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:15:00";tradicional;91000000
354547-adecuacion-oficinas-secretaria-salud-gdc-1;;;;;354547;"Adecuación de oficinas de la Secretaría de Salud de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;315000000
354549-reacondicionamiento-oficinas-patrimonio-servicios-generales-gdc-1;;;;;354549;"Reacondicionamiento de las oficinas de Patrimonio y Servicios Generales de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;315000000
354550-reparacion-cocina-comedor-gobernacion-departamento-central-1;354550-reparacion-cocina-comedor-gobernacion-departamento-central-1;354550-reparacion-cocina-comedor-gobernacion-departamento-central-1;;;354550;"REPARACIÓN DE LA COCINA COMEDOR DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:30:00";tradicional;146000000
354551-reparaciones-ediliceas-dentro-centro-agronomico-departamental-ciudad-j-augusto-saldi-1;;;;;354551;"REPARACIONES EDILICEAS DENTRO DEL CENTRO AGRONÓMICO DEPARTAMENTAL DE LA CIUDAD DE J. AUGUSTO SALDIVAR";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;93485533
354589-adquisicion-equipos-informatica-equipos-electronicos-uso-gobernacion-dpto-central-1;354589-adquisicion-equipos-informatica-equipos-electronicos-uso-gobernacion-dpto-central-1;;;;354589;"""ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA Y EQUIPOS ELECTRÓNICOS PARA USO DE LA GOBERNACIÓN DEL DPTO. CENTRAL""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-12-07 09:30:00";tradicional;120000000
