planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423929-servicio-consultoria-asesoramiento-uoc-1;423929-contratacion-servicios-asesoria-legal-tecnica-adquisicion-contratos-1;423929-contratacion-servicios-asesoria-legal-tecnica-adquisicion-contratos-1;;;423929;"CONTRATACION DE SERVICIOS DE ASESORIA LEGAL Y TÉCNICA EN ADQUISICIÓN Y CONTRATOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-09 08:00:00";tradicional;196000000
423938-adquisicion-tintas-toner-1;423938-adquisicion-tintas-toner-1;423938-adquisicion-tintas-toner-1;;;423938;"ADQUISICIÓN DE TINTAS Y TONER ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-16 07:30:00";tradicional;345000000
425139-servicio-zonificacion-municipios-departamento-central-1;425139-servicio-zonificacion-municipios-departamento-central-1;425139-servicio-zonificacion-municipios-departamento-central-1;;;425139;"SERVICIO DE ZONIFICACIÓN DE MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-02 08:00:00";tradicional;419000000
423854-contratacion-servicios-medicina-prepaga-funcionarios-gobernacion-departamento-centra-1;423854-contratacion-servicios-medicina-prepaga-funcionarios-gobernacion-departamento-centra-1;423854-contratacion-servicios-medicina-prepaga-funcionarios-gobernacion-departamento-centra-1;;;423854;"CONTRATACION DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL- PLURIANUAL 2023-2024";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-03 08:00:00";tradicional;3383999829
423940-adquisicion-medicamentos-secretaria-departamental-salud-1;423940-adquisicion-medicamentos-secretaria-departamental-salud-1;423940-adquisicion-medicamentos-secretaria-departamental-salud-1;;;423940;"ADQUISICIÓN DE MEDICAMENTOS PARA LA SECRETARIA DEPARTAMENTAL DE SALUD";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-06 08:00:00";tradicional;591253010
430769-contratacion-servicio-profesional-contable-1;430769-contratacion-servicio-profesional-contable-1;430769-contratacion-servicio-profesional-contable-1;;;430769;"CONTRATACIÓN DE SERVICIO PROFESIONAL CONTABLE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-24 07:30:00";tradicional;196000000
423927-servicio-publicidad-propaganda-1;;;;;423927;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;160000000
430949-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-1;430949-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-1;430949-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-1;;;430949;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, IMPRESORAS Y FOTOCOPIADORAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-05-30 08:00:00";tradicional;997490000
431683-software-desarrollo-e-implementacion-sistema-expedientes-electronicos-gobernacion-de-1;431683-software-desarrollo-e-implementacion-sistema-expedientes-electronicos-gobernacion-de-1;;;;431683;"SOFTWARE DE DESARROLLO E IMPLEMENTACION DEL SISTEMA DE EXPEDIENTES ELECTRÓNICOS DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;"2023-06-28 08:00:00";tradicional;2500000000
432158-servicio-consultoria-asesoria-tecnica-productores-1;432158-servicio-consultoria-asesoria-tecnica-productores-1;;;;432158;"SERVICIO DE CONSULTORIA Y ASESORIA TECNICA A PRODUCTORES ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;"2023-06-22 07:30:00";tradicional;100000000
432713-construccion-murallas-perimetrales-caseta-control-junta-departamental-1;;;;;432713;"Construcción de Murallas Perimetrales y Caseta de Control para la Junta Departamental.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;441314000
432984-adquisicion-muebles-junta-departamental-1;;;;;432984;"ADQUISICION DE MUEBLES PARA LA JUNTA DEPARTAMENTAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;112508750
434623-provision-almuerzo-modalidad-alimentos-ofrecidos-servicio-plato-servido-contrato-abi-1;434623-provision-almuerzo-modalidad-alimentos-ofrecidos-servicio-plato-servido-contrato-abi-1;434623-provision-almuerzo-modalidad-alimentos-ofrecidos-servicio-plato-servido-contrato-abi-1;;;434623;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2024-01-30 13:00:00";tradicional;27752538240
434667-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;434667-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;434667-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;434667;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2024-02-02 08:00:00";tradicional;22560930000
434669-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;434669-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;434669-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;;;434669;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2024-02-05 08:00:00";tradicional;107493849428
435034-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;435034-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;435034-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;;;435034;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-10 09:00:00";tradicional;2000000000
435306-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-centros-educativos-1;435306-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-centros-educativos-1;435306-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-centros-educativos-1;;;435306;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS DE CENTROS EDUCATIVOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-06 11:00:00";tradicional;1200000000
435452-construccion-empedrados-departamento-central-1;435452-construccion-empedrados-departamento-central-1;435452-construccion-empedrados-departamento-central-1;;;435452;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-24 08:00:00";tradicional;1800000000
435848-mantenimiento-reparaciones-generador-gobernacion-central-1;435848-mantenimiento-reparaciones-generador-gobernacion-central-1;435848-mantenimiento-reparaciones-generador-gobernacion-central-1;;;435848;"MANTENIMIENTO REPARACIONES DE GENERADOR PARA LA GOBERNACION DE CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:00:00";tradicional;76000000
434538-adquisicion-cctv-pizarra-interactiva-1;434538-adquisicion-cctv-pizarra-interactiva-1;434538-adquisicion-cctv-pizarra-interactiva-1;;;434538;"ADQUISICIÓN DE CCTV Y PIZARRA INTERACTIVA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 08:00:00";tradicional;83375000
435752-adquisicion-motocicletas-utilitarias-secretaria-salud-gdc-1;435752-adquisicion-motocicletas-utilitarias-secretaria-salud-gdc-1;435752-adquisicion-motocicletas-utilitarias-secretaria-salud-gdc-1;;;435752;"ADQUISICIÓN DE MOTOCICLETAS UTILITARIAS PARA SECRETARIA DE SALUD GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 09:00:00";tradicional;66516000
435946-contruccion-readecuacion-instalaciones-luminicas-edificio-gobernacion-departamento-1;435946-construccion-readecuacion-instalaciones-luminicas-edificio-gobernacion-departamento-1;435946-construccion-readecuacion-instalaciones-luminicas-edificio-gobernacion-departamento-1;;;435946;"CONSTRUCCION Y READECUACION DE LAS INSTALACIONES LUMINICAS DEL EDIFICIO DE LA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 11:00:00";tradicional;362524620
436144-adquisicion-medicamentos-e-insumos-secretaria-salud-1;436144-adquisicion-medicamentos-e-insumos-secretaria-salud-1;436144-adquisicion-medicamentos-e-insumos-secretaria-salud-1;;;436144;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA SECRETARIA DE SALUD";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 08:00:00";tradicional;145214775
436151-adquisicion-desarrollo-e-implementacion-software-clinica-movil-secretaria-salud-1;436151-adquisicion-desarrollo-e-implementacion-software-clinica-movil-secretaria-salud-1;436151-adquisicion-desarrollo-e-implementacion-software-clinica-movil-secretaria-salud-1;;;436151;"ADQUISICION, DESARROLLO E IMPLEMENTACION DE SOFTWARE CLINICA MOVIL SECRETARIA DE SALUD";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 08:00:00";tradicional;198743600
436174-adquisicion-repuestos-accesorios-tractor-1;436174-adquisicion-repuestos-accesorios-tractor-1;436174-adquisicion-repuestos-accesorios-tractor-1;;;436174;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA TRACTOR";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-02 11:00:00";tradicional;397074380
436217-reparacion-readecuacion-ampliacion-mantenimiento-centros-educativos-departamentales-1;436217-reparacion-readecuacion-ampliacion-mantenimiento-centros-educativos-departamentales-1;436217-reparacion-readecuacion-ampliacion-mantenimiento-centros-educativos-departamentales-1;;;436217;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE CENTROS EDUCATIVOS DEPARTAMENTALES MUNICIPALES, DR. CARLOS PASTORE DE JULIAN AUGUSTO SALDIVAR Y JUAN PABLO II DE SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;500000000
436226-mantenimiento-reparacion-estructuras-edilicias-gobernacion-departamento-central-1;436226-mantenimiento-reparacion-estructuras-edilicias-gobernacion-departamento-central-1;436226-mantenimiento-reparacion-estructuras-edilicias-gobernacion-departamento-central-1;;;436226;"Mantenimiento y Reparación de Estructuras Edilicias de la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 09:00:00";tradicional;500000000
436412-adquisicion-toldos-mesas-gobernacion-departamento-central-1;436412-adquisicion-toldos-mesas-gobernacion-departamento-central-1;436412-adquisicion-toldos-mesas-gobernacion-departamento-central-1;;;436412;"ADQUISICIÓN DE TOLDOS Y MESAS PARA LA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:30:00";tradicional;192000000
436931-readecuacion-parque-sanitario-sshh-gobernacion-dpto-central-1;436931-readecuacion-parque-sanitario-sshh-gobernacion-dpto-central-1;436931-readecuacion-parque-sanitario-sshh-gobernacion-dpto-central-1;;;436931;"Readecuación Parque Sanitario, SSHH Gobernación Dpto. Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 08:00:00";tradicional;152000540
437114-consultoria-administrativa-financiera-1;437114-consultoria-administrativa-financiera-1;437114-consultoria-administrativa-financiera-1;;;437114;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;196000000
437207-adquisicion-bienes-ayuda-social-1;437207-adquisicion-bienes-ayuda-social-1;437207-adquisicion-bienes-ayuda-social-1;;;437207;"ADQUISICION DE BIENES PARA AYUDA SOCIAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:00:00";tradicional;78570000
437241-construccion-complejo-recreativo-1;437241-construccion-complejo-recreativo-1;437241-construccion-complejo-recreativo-1;;;437241;"CONSTRUCCIÓN DE COMPLEJO RECREATIVO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:00:00";tradicional;184913323
437245-construccion-complejo-recreativo-predio-junta-departamenta-gdc-1;437245-construccion-complejo-recreativo-predio-junta-departamenta-gdc-1;437245-construccion-complejo-recreativo-predio-junta-departamenta-gdc-1;;;437245;"CONSTRUCCIÓN DE COMPLEJO RECREATIVO EN EL PREDIO DE LA JUNTA DEPARTAMENTA-GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;156151890
437248-adquisicion-colchones-1;437248-adquisicion-colchones-1;437248-adquisicion-colchones-1;;;437248;"ADQUISICION DE COLCHONES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 11:00:00";tradicional;18200000
437263-adquisicion-microtractor-parala-gobernacion-departamento-central-1;437263-adquisicion-microtractor-parala-gobernacion-departamento-central-1;437263-adquisicion-microtractor-parala-gobernacion-departamento-central-1;;;437263;"ADQUISICION DE MICROTRACTOR PARALA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:30:00";tradicional;160000000
437269-aquisicion-enseres-electrodomesticos-junta-departamental-1;437269-adquisicion-enseres-electrodomesticos-junta-departamental-1;437269-adquisicion-enseres-electrodomesticos-junta-departamental-1;;;437269;"ADQUISICIÓN DE ENSERES Y ELECTRODOMESTICOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 11:30:00";tradicional;53480000
437431-adquisicion-implementos-agricolas-microtractor-30hp-1;437431-adquisicion-implementos-agricolas-microtractor-30hp-1;437431-adquisicion-implementos-agricolas-microtractor-30hp-1;;;437431;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA MICROTRACTOR DE 30HP";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 11:00:00";tradicional;153820000
437435-adquisicion-muebles-primera-infancia-centro-creativo-cultural-torore-1;437435-adquisicion-muebles-primera-infancia-centro-creativo-cultural-torore-1;437435-adquisicion-muebles-primera-infancia-centro-creativo-cultural-torore-1;;;437435;"ADQUISICION DE MUEBLES PARA PRIMERA INFANCIA - CENTRO CREATIVO Y CULTURAL - TORORE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:00:00";tradicional;115773000
437436-mantenimiento-reparacion-juntas-saneamiento-1;437436-mantenimiento-reparacion-juntas-saneamiento-1;437436-mantenimiento-reparacion-juntas-saneamiento-1;;;437436;"MANTENIMIENTO Y REPARACION DE JUNTAS DE SANEAMIENTO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 11:00:00";tradicional;50000000
437463-adquisicion-equipos-dto-prensa-1;437463-adquisicion-equipos-dto-prensa-1;437463-adquisicion-equipos-dto-prensa-1;;;437463;"Adquisición de Equipos para el Dto. de Prensa";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 08:00:00";tradicional;191356570
438753-contratacion-empresa-servicio-limpieza-edificio-gobernacion-departamento-central-sus-1;438753-contratacion-empresa-servicio-limpieza-edificio-gobernacion-departamento-central-sus-1;;;;438753;"CONTRATACIÓN DE EMPRESA PARA SERVICIO DE LIMPIEZA DEL EDIFICIO DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL Y SUS DEPENDENCIAS ? AD REFERÉNDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;"2024-02-05 09:00:00";tradicional;1029600000
429754-adquisicion-disco-duro-externo-gobernacion-departamento-central;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;429754;"Adquisición de disco duro externo para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433061-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433061;"ADQUISICION DE PASAJES AEREOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436418-utiles;;;422116-suministro-utiles-oficina-estado-paraguayo;;436418;"Adquisición de Utiles de Oficina";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436478-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;436478;"Adquisición de Elementos de Limpieza";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436478-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;436478;"Adquisición de Elementos de Limpieza";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436959-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436959;"Adquisición de Resma de Papel";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437115-adquisiciion-aire-18-000-btu;;;404496-acondicionadores-aire;;437115;"Adquisiciíon de Aire de 18.000 BTU";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437229-aquisicion-acondicionadores-aire-junta-departamental;;;404496-acondicionadores-aire;;437229;"AQUISICION DE ACONDICIONADORES DE AIRE PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437251-adquisicion-muebles-junta-departamental;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437251;"Adquisición de Muebles para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437251-adquisicion-muebles-junta-departamental;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437251;"Adquisición de Muebles para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437628-adquisicion-equipos-limpieza-junta-departamental-g-d-c;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;437628;"ADQUISICION DE EQUIPOS DE LIMPIEZA PARA LA JUNTA DEPARTAMENTAL G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
