planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302438-adquisicion-semillas-gdc-1;302438-adquisicion-semillas-gdc-1;302438-adquisicion-semillas-gdc-1;;;302438;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-10-10 09:00:00";tradicional;39327500
302607-provision-e-instalacion-central-telefonica-equipos-comunicacion-cableado-gobernacion-1;302607-provision-e-instalacion-central-telefonica-equipos-comunicacion-cableado-gobernacion-1;302607-provision-e-instalacion-central-telefonica-equipos-comunicacion-cableado-gobernacion-1;;;302607;"Provisión e instalación de central telefónica, equipos de comunicación y cableado para la Gobernación del Departamento Central / AD REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-18 07:30:00";tradicional;137997600
301982-servicios-conexion-internet-fija-movil-gdc-plurianual-2016-2017-ad-referemdun-1;;;;;301982;"Servicios de Conexión a Internet Fija y Movil para la GDC Plurianual 2016 / 2017 - Ad Referemdun ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;240000000
304012-adquisicion-servicios-limpieza-gdc-1;304012-adquisicion-servicios-limpieza-gdc-1;304012-adquisicion-servicios-limpieza-gdc-1;;;304012;"Adquisición de Servicios de Limpieza para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-15 08:00:00";tradicional;638699440
304014-adquisicion-uniformes-verano-funcionarios-gdc-1;304014-adquisicion-uniformes-verano-funcionarios-gdc-1;;;;304014;"Adquisición de Uniformes de Verano para Funcionarios de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";SUS;Suspendida;2016-02-29;"2016-12-12 08:00:00";tradicional;300000000
304016-adquisicion-insumos-programa-bucodental-gdc-1;304016-adquisicion-insumos-programa-bucodental-gdc-1;304016-adquisicion-insumos-programa-bucodental-gdc-1;;;304016;"Adquisición de Insumos del Programa Bucodental de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-11 08:00:00";tradicional;139997165
304023-adquisicion-servicio-ceremonial-gdc-1;304023-adquisicion-servicio-ceremonial-gdc-1;304023-adquisicion-servicio-ceremonial-gdc-1;;;304023;"Adquisición de Servicio de Ceremonial para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-08 08:00:00";tradicional;200000000
304024-adquisicion-resmas-papel-caracter-sustentable-e-impresos-otros-gdc-1;304024-adquisicion-resmas-papel-caracter-sustentable-e-impresos-otros-gdc-1;304024-adquisicion-resmas-papel-caracter-sustentable-e-impresos-otros-gdc-1;;;304024;"Adquisición de Resmas de Papel con caracter sustentable e Impresos y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-30 07:30:00";tradicional;173077050
304026-adquisicion-utiles-oficina-e-insumos-gdc-1;304026-adquisicion-utiles-oficina-e-insumos-gdc-1;304026-adquisicion-utiles-oficina-e-insumos-gdc-1;;;304026;"Adquisición de Útiles de Oficina e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-04 07:30:00";tradicional;182116000
304027-adquisicion-abonos-fertilizantes-insecticidas-otros-gdc-1;304027-adquisicion-abonos-fertilizantes-insecticidas-otros-gdc-1;304027-adquisicion-abonos-fertilizantes-insecticidas-otros-gdc-1;;;304027;"Adquisición de Abonos, Fertilizantes, Insecticidas y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-09-19 09:00:00";tradicional;118702500
304028-adquisicion-camaras-cubiertas-vehiculos-gdc-1;304028-adquisicion-camaras-cubiertas-vehiculos-gdc-1;304028-adquisicion-camaras-cubiertas-vehiculos-gdc-1;;;304028;"Adquisición de Camaras y Cubiertas para Vehiculos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 08:30:00";tradicional;99990000
304033-adquisicion-medicamentos-e-insumos-gdc-1;304033-adquisicion-medicamentos-e-insumos-gdc-1;304033-adquisicion-medicamentos-e-insumos-gdc-1;;;304033;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-12-12 08:00:00";tradicional;1197978630
304035-adquisicion-medicamentos-programa-hipertension-arterial-1;;;;;304035;"Adquisición de Medicamentos para el Programa de Hipertensión Arterial";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
302442-adquisicion-sistema-riego-goteo-aspersion-accesorios-gdc-1;302442-adquisicion-sistema-riego-goteo-aspersion-accesorios-gdc-1;302442-adquisicion-sistema-riego-goteo-aspersion-accesorios-gdc-1;;;302442;"Adquisición de Sistema de Riego por goteo, aspersión y accesorios para la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-30 07:30:00";tradicional;139994400
304015-adquisicion-pasajes-aereo-terrestre-gdc-1;;;;;304015;"Adquisición de Pasajes Aéreo y Terrestre para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
304030-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;304030-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;304030-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;;;304030;"Contratación de Servicio de Publicidad en Medios Escritos y otros dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 08:00:00";tradicional;140000000
311621-adquisicion-equipos-informaticos-junta-departamental-central-1;311621-adquisicion-equipos-informaticos-junta-departamental-central-1;311621-adquisicion-equipos-informaticos-junta-departamental-central-1;;;311621;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA JUNTA DEPARTAMENTAL DE CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-12-12 09:30:00";tradicional;282880000
312436-adquisicion-tractor-agricola-gobernacion-departamento-central-1;312436-adquisicion-tractor-agricola-gobernacion-departamento-central-1;312436-adquisicion-tractor-agricola-gobernacion-departamento-central-1;;;312436;"Adquisición de un tractor Agrícola para la Gobernación del Departamento Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-10 09:00:00";tradicional;250688700
312504-construccion-puente-h-a-arroyo-nemby-1;312504-construccion-puente-h-a-arroyo-nemby-1;312504-construccion-puente-h-a-arroyo-nemby-1;;;312504;"Construcción de Puente de Hº Aº sobre el Arroyo Ñemby";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-20 08:00:00";tradicional;1614907978
304008-contratacion-servicios-consultoria-asesoria-asistencia-tecnica-implementacion-mecip-1;304008-servicio-consultorio-implementacion-modelo-estandar-control-interno-instituciones-pu-1;304008-servicio-consultorio-implementacion-modelo-estandar-control-interno-instituciones-pu-1;;;304008;"Servicio de Consultorio para la Implementacion del Modelo Estándar de control interno para Instituciones Publicas del Paraguay (MECIP)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-16 08:00:00";tradicional;140000000
304009-contratacion-servicio-consultoria-elaboracion-manual-funciones-secretarias-direccion-1;304009-contratacion-servicio-consultoria-elaboracion-manual-funciones-secretarias-direccion-1;;;;304009;"Contratación de Servicio de Consultoria para Elaboración de Manual de Funciones de las Secretarias y Direcciones de la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-06-20 08:00:00";tradicional;80000000
304031-contratacion-servicio-gastronomico-almuerzo-funcionarios-gdc-1;304031-contratacion-servicio-gastronomico-almuerzo-funcionarios-gdc-1;304031-contratacion-servicio-gastronomico-almuerzo-funcionarios-gdc-1;;;304031;"Contratación de Servicio Gastronómico y Almuerzo para Funcionarios de la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-22 07:30:00";tradicional;1680000000
306763-fiscalizacion-obras-diversas-gdc-1;306763-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central-plurianual-1;306763-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central-plurianual-1;;;306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-30 09:00:00";tradicional;570000000
313475-elaboracion-proyecto-ejecutivo-obras-ser-ejecutadas-fondos-fonacide-2016-1;313475-elaboracion-proyecto-ejecutivo-obras-ser-ejecutadas-fondos-fonacide-2016-1;313475-elaboracion-proyecto-ejecutivo-obras-ser-ejecutadas-fondos-fonacide-2016-1;;;313475;"Elaboración de proyecto ejecutivo para obras a ser ejecutadas con fondos del fonacide 2016";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-15 09:00:00";tradicional;98000000
313521-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;313521-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;313521-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;;;313521;"Adquisición de Servicio de Mantenimiento y Reparación de Equipos, Aire Acondicionado y Fotocopiadora para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-16 07:30:00";tradicional;109000000
313903-dquisicion-equipos-informaticos-junta-departamental-central-1;;;;;313903;"DQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA JUNTA DEPARTAMENTAL DE CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;283000000
314092-servicios-consultoria-fiscalizacion-obra-construccion-remodelacion-salon-auditorio-1;314092-servicios-consultoria-fiscalizacion-obra-construccion-remodelacion-salon-auditorio-1;314092-servicios-consultoria-fiscalizacion-obra-construccion-remodelacion-salon-auditorio-1;;;314092;"Servicios de Consultoria para la Fiscalización de Obra Construcción y Remodelación del Salón Auditorio y Oficinas de la Junta Departamental de Central ID Nº 300,084";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-25 09:00:00";tradicional;20000000
314116-construccion-remodelacion-centro-cultural-departamental-casona-julio-correa-ciudad-1;;;;;314116;"Construcción y Remodelación del Centro Cultural Departamental Casona Julio Correa de la Ciudad de Luque - Ad Referéndum de la Ampliación presupuestaria";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;1270000000
314129-servicio-digitalizacion-documentos-archivo-gobernacion-departamento-central-1;314129-servicio-digitalizacion-documentos-archivo-gobernacion-departamento-central-1;314129-servicio-digitalizacion-documentos-archivo-gobernacion-departamento-central-1;;;314129;"Servicio de Digitalizacion de Documentos del Archivo de la Gobernacion del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-27 07:30:00";tradicional;215000000
314053-construccion-remodelacion-instalaciones-gdc-escuela-primera-infancia-1;314053-construccion-remodelacion-instalaciones-gdc-escuela-primera-infancia-ad-referendum-1;314053-construccion-remodelacion-instalaciones-gdc-escuela-primera-infancia-ad-referendum-1;;;314053;"Construcción y Remodelación de las instalaciones de la GDC para la Escuela de la Primera Infancia? Ad Referéndum de la Ampliación Presupuestaria según SIME N° 38.303/16";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-31 08:00:00";tradicional;1198109800
315294-adquisicion-servicio-limpieza-edificio-junta-departamental-gobernacion-departamento-1;315294-adquisicion-servicio-limpieza-edificio-junta-departamental-gobernacion-departamento-1;315294-adquisicion-servicio-limpieza-edificio-junta-departamental-gobernacion-departamento-1;;;315294;"Adquisicion de Servicio de limpieza del edificio de la Junta Departamental de la Gobernación del Departamento Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-06 09:00:00";tradicional;59985000
315297-adquisicion-resma-papel-otros-caracter-sustentable-junta-departamental-central-1;315297-adquisicion-resma-papel-otros-caracter-sustentable-junta-departamental-central-1;315297-adquisicion-resma-papel-otros-caracter-sustentable-junta-departamental-central-1;;;315297;"Adquisición de Resma de papel y Otros con carácter sustentable para la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-23 08:00:00";tradicional;26486000
315299-adquisicion-utiles-oficina-e-insumos-junta-departamental-central-1;315299-adquisicion-utiles-oficina-e-insumos-junta-departamental-central-1;315299-adquisicion-utiles-oficina-e-insumos-junta-departamental-central-1;;;315299;"Adquisición de Útiles de Oficina e Insumos para la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-28 07:30:00";tradicional;25001000
315311-servicio-publicidad-medios-escritos-otros-junta-departamental-central-1;;;;;315311;"Servicio de Publicidad en Medios Escritos y Otros para la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;20000000
315314-adquisicion-software-junta-departamental-gdc-1;315314-adquisicion-software-junta-departamental-gdc-1;315314-adquisicion-software-junta-departamental-gdc-1;;;315314;"""ADQUISICIÓN DE SOFTWARE PARA LA JUNTA DEPARTAMENTAL DE LA GDC"" ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-12-06 07:45:00";tradicional;49900000
304011-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-institucion-1;304011-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-institucion-1;304011-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-institucion-1;;;304011;"Adquisición de Polizas de Seguros para Bienes Muebles, Inmuebles y Rodados de la Institución";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;439308000
304018-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;304018-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;304018-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;;;304018;"Adquisición de Insumos para la purificación de agua dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:15:00";tradicional;250000000
319066-adquisicion-e-instalacion-sistema-riego-goteo-accesorios-productores-departamento-ce-1;319066-adquisicion-e-instalacion-sistema-riego-goteo-accesorios-productores-departamento-ce-1;319066-adquisicion-e-instalacion-sistema-riego-goteo-accesorios-productores-departamento-ce-1;;;319066;"Adquisición e Instalación de Sistema de Riego por Goteo, y accesorios para productores del Departamento Central del Programa patrulla agricola de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:30:00";tradicional;179650000
319278-adquisicion-pan-lacteado-cereal-craker-programa-alimentacion-escolar-escuelas-depart-1;319278-adquisicion-pan-lacteado-cereal-craker-programa-alimentacion-escolar-escuelas-depart-1;319278-adquisicion-pan-lacteado-cereal-craker-programa-alimentacion-escolar-escuelas-depart-1;;;319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-01-13 08:00:00";tradicional;51078171350
319279-adquisicion-almuerzo-escolar-programa-alimentacion-escolar-ano-lectivo-2017-2018-1;319279-adquisicion-almuerzo-escolar-programa-alimentacion-escolar-ano-lectivo-2017-2018-1;319279-adquisicion-almuerzo-escolar-programa-alimentacion-escolar-ano-lectivo-2017-2018-1;;;319279;"Adquisición de almuerzo escolar para el programa de alimentación escolar año lectivo 2017-2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-01-09 08:00:00";tradicional;42978323520
319283-reparacion-construccion-sanitarios-aulas-comedores-instituciones-educativas-dpto-cen-1;319283-reparacion-construccion-sanitarios-aulas-comedores-instituciones-educativas-dpto-cen-1;319283-reparacion-construccion-sanitarios-aulas-comedores-instituciones-educativas-dpto-cen-1;;;319283;"REPARACION Y CONSTRUCCION DE SANITARIOS, AULAS Y COMEDORES EN INSTITUCIONES EDUCATIVAS DEL DPTO. CENTRAL CON FONDOS DEL FONACIDE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;2600000000
319990-adquisicion-muebles-enseres-otros-gdc-1;319990-adquisicion-muebles-enseres-otros-gdc-1;319990-adquisicion-muebles-enseres-otros-gdc-1;;;319990;"Adquisición de Muebles, Enseres y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;147000000
