planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250887-adquisicion-uniformes-invierno-funcionarios-gdc;250887-adquisicion-uniformes-invierno-funcionarios-gdc;250887-adquisicion-uniformes-invierno-funcionarios-gdc;;;250887;"Adquisición de Uniformes de Invierno para Funcionarios de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-05-07 08:00:00";tradicional;199500000
250957-adquisicion-camaras-cubiertas-vehiculos-gdc;250957-adquisicion-camaras-cubiertas-vehiculos-gdc;250957-adquisicion-camaras-cubiertas-vehiculos-gdc;;;250957;"Adquisición de Camaras y Cubiertas para Vehiculos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-18 10:00:00";tradicional;98330000
252003-adquisicion-servicio-floreria-gdc;252003-adquisicion-servicio-floreria-gdc;252003-adquisicion-servicio-floreria-gdc;;;252003;"Adquisición de Servicio de Floreria para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-09 10:00:00";tradicional;30000000
250856-servicio-conexion-internet-fija-movil-gdc;250856-servicio-conexion-internet-fija-movil-gdc;250856-servicio-conexion-internet-fija-movil-gdc;;;250856;"Servicio de Conexion a Internet Fija y Movil para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 09:00:00";tradicional;39803500
250860-adquisicion-servico-mantenimiento-y-o-reparacion-equipos-aire-acondicionad;250860-adquisicion-servico-mantenimiento-y-o-reparacion-equipos-aire-acondicionad;250860-adquisicion-servico-mantenimiento-y-o-reparacion-equipos-aire-acondicionad;;;250860;"Adquisicion de Servico de Mantenimiento y/o Reparacion de Equipos, Aire Acondicionado y Fotocopiadoras de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-02 08:45:00";tradicional;100000000
250866-adquisicion-semilla-gdc;250866-adquisicion-semilla-gdc;250866-adquisicion-semilla-gdc;;;250866;"Adquisicion de Semilla para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-27 09:30:00";tradicional;39921600
250910-adquisicion-servico-ceremonial-gdc;250910-adquisicion-servico-ceremonial-gdc;250910-adquisicion-servico-ceremonial-gdc;;;250910;"Adquisicion de Servico de Ceremonial para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-23 09:00:00";tradicional;300000000
250847-adquisicion-productos-limpieza-gdc;250847-adquisicion-productos-limpieza-gdc;250847-adquisicion-productos-limpieza-gdc;;;250847;"""Adquisición de Productos de Limpieza para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-20 09:45:00";tradicional;37270300
250881-servicio-publicidad-medios-escritos-otros;250881-servicio-publicidad-medios-escritos-otros;250881-servicio-publicidad-medios-escritos-otros;;;250881;"Servicio de Publicidad en Medios Escritos y Otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-27 08:30:00";tradicional;169500000
250895-adquisicion-servicio-mantenimiento-y-o-reparacion-impresoras-gdc;250895-adquisicion-servicio-mantenimiento-y-o-reparacion-impresoras-gdc;250895-adquisicion-servicio-mantenimiento-y-o-reparacion-impresoras-gdc;;;250895;"Adquisicion de Servicio de Mantenimiento y/o Reparacion de Impresoras de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-19 09:00:00";tradicional;20000000
250935-adquisicion-pasajes-aereos-terrestre-gdc-junta-departamental;250935-adquisicion-pasajes-aereos-terrestre-gdc-junta-departamental;250935-adquisicion-pasajes-aereos-terrestre-gdc-junta-departamental;;;250935;"Adquisición de Pasajes Aereos y Terrestre para la GDC y la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-25 08:45:00";tradicional;150000000
250973-adquisicion-abonos-insecticidas-fertilizantes-otros-gdc;250973-adquisicion-abonos-insecticidas-fertilizantes-otros-gdc;250973-adquisicion-abonos-insecticidas-fertilizantes-otros-gdc;;;250973;"Adquisicion de Abonos, Insecticidas, Fertilizantes y Otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-08 08:45:00";tradicional;99700000
250990-adquisicion-resmas-papel-e-impresos-otros;250990-adquisicion-resmas-papel-e-impresos-otros;250990-adquisicion-resmas-papel-e-impresos-otros;;;250990;"Adquisición de Resmas de Papel e Impresos y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-26 08:45:00";tradicional;200000000
251002-adquisicion-utiles-oficina-e-insumos-gdc;251002-adquisicion-utiles-oficina-e-insumos-gdc;251002-adquisicion-utiles-oficina-e-insumos-gdc;;;251002;"Adquisición de Utiles de Oficina e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-22 08:45:00";tradicional;180000000
251080-adquisicion-insumos-programa-bucodental-gdc;251080-adquisicion-insumos-programa-bucodental-gdc;251080-adquisicion-insumos-programa-bucodental-gdc;;;251080;"Adquisicion de Insumos para el Programa Bucodental de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 10:00:00";tradicional;126495000
253113-adquisicion-servicios-coordinacion-programa-nutricentral-gdc;253113-adquisicion-servicios-consultoria-coordinacion-programa-nutricentral-gdc;253113-adquisicion-servicios-consultoria-coordinacion-programa-nutricentral-gdc;;;253113;"Adquisición de Servicios de Consultoria para la Coordinación para el Programa Nutricentral de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-29 09:00:00";tradicional;124500000
253116-adquisicion-servicios-fiscalizacion-insumos-programa-nutricentral-gdc;253116-adquisicion-servicios-consultoria-fiscalizacion-insumos-programa-nutricent;253116-adquisicion-servicios-consultoria-fiscalizacion-insumos-programa-nutricent;;;253116;"Adquisición de Servicios de Consultoria para la Fiscalización de Insumos del Programa Nutricentral de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-05 11:00:00";tradicional;118000000
253117-adquisicion-insumos-estudio-agua-gdc;253117-adquisicion-insumos-estudio-agua-gdc;253117-adquisicion-insumos-estudio-agua-gdc;;;253117;"Adquisición de Insumos para Estudio de Agua para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-03 08:30:00";tradicional;299505500
256053-adquisicion-antiparasitarios-programa-salud-escolar-gdc;256053-adquisicion-antiparasitarios-programa-salud-escolar-gdc;;;;256053;"Adquisición de Antiparasitarios para el Programa Salud Escolar de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";SUS;Suspendida;2013-03-31;"2013-03-25 09:30:00";tradicional;127500000
260659-adquisicion-muebles-junta-departamental;260659-adquisicion-muebles-junta-departamental;260659-adquisicion-muebles-junta-departamental;;;260659;"Adquisicion de Muebles para Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-24 09:00:00";tradicional;50380000
