planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409182-consultoria-juridico-administrativa-plurianual-1;;;;;409182;"SERVICIOS DE CONSULTORIA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;175000000
409189-adquisicion-muebles-instituciones-educativas-dpto-central-1;409189-adquisicion-muebles-instituciones-educativas-departamento-central-1;409189-adquisicion-muebles-instituciones-educativas-departamento-central-1;;;409189;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-11 08:00:00";tradicional;79265625
409159-servicio-limpieza-edificios-gobernacion-departamento-central-1;409159-servicio-limpieza-edificios-gobernacion-departamento-central-plurianual-1;409159-servicio-limpieza-edificios-gobernacion-departamento-central-plurianual-1;;;409159;"Servicio de Limpieza de edificios de la Gobernación del Departamento Central-PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-28 08:00:00";tradicional;853733340
415270-adquisicion-kits-alimentos-no-perecederos-1;415270-adquisicion-kits-alimentos-no-perecederos-1;;;;415270;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-06-13 08:00:00";tradicional;176000000
415372-adquisicion-medicamentos-gobernacion-dpto-central-1;415372-adquisicion-medicamentos-gobernacion-dpto-central-1;415372-adquisicion-medicamentos-gobernacion-dpto-central-1;;;415372;"ADQUISICION DE MEDICAMENTOS PARA LA GOBERNACIÓN DEL DPTO. CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-16 07:30:00";tradicional;1240126950
415401-adquisicion-chapas-ayuda-social-1;415401-adquisicion-chapas-ayuda-social-1;415401-adquisicion-chapas-ayuda-social-1;;;415401;"ADQUISICIÓN DE CHAPAS PARA AYUDA SOCIAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-08 07:30:00";tradicional;161033000
415728-servicio-fumigacion-instalaciones-gobernacion-departamento-central-1;415728-servicio-fumigacion-instalaciones-gobernacion-departamento-central-1;415728-servicio-fumigacion-instalaciones-gobernacion-departamento-central-1;;;415728;"SERVICIO DE FUMIGACION DE LAS INSTALACIONES DE LA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-01 09:00:00";tradicional;60000000
416214-adquisicion-tintas-toner-gobernacion-dpto-central-1;416214-adquisicion-tintas-toner-gobernacion-dpto-central-1;416214-adquisicion-tintas-toner-gobernacion-dpto-central-1;;;416214;"ADQUISICIÓN DE TINTAS Y TONER PARA LA GOBERNACIÓN DEL DPTO. CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-25 08:00:00";tradicional;345000000
416275-adquisicion-software-gobernacion-departamento-central-1;416275-adquisicion-software-gobernacion-departamento-central-1;416275-adquisicion-software-gobernacion-departamento-central-1;;;416275;"Adquisición de Software para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 07:00:00";tradicional;175000000
417063-construccion-bicisenda-1;417063-construccion-bicisenda-1;417063-construccion-bicisenda-1;;;417063;"CONSTRUCCION DE BICISENDA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-02 07:30:00";tradicional;1199999481
416248-adquisicion-equipos-informaticos-fotocopiadoras-multifuncional-1;416248-adquisicion-equipos-informaticos-fotocopiadoras-multifuncional-1;416248-adquisicion-equipos-informaticos-fotocopiadoras-multifuncional-1;;;416248;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS MULTIFUNCIONAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-11-18 07:30:00";tradicional;726297131
417127-adqusicion-utiles-oficinas-gobernacion-departameno-central-1;417127-adqusicion-utiles-oficinas-gobernacion-departameno-central-1;417127-adqusicion-utiles-oficinas-gobernacion-departameno-central-1;;;417127;"ADQUSICION DE UTILES DE OFICINAS PARA LA GOBERNACIÓN DEL DEPARTAMENO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 07:30:00";tradicional;62665000
418160-mantenimiento-reparacion-estructuras-edilicias-junta-departamental-1;418160-mantenimiento-reparacion-estructuras-edilicias-junta-departamental-1;418160-mantenimiento-reparacion-estructuras-edilicias-junta-departamental-1;;;418160;"Mantenimiento y Reparación de Estructuras Edilicias de la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-28 08:00:00";tradicional;1088040000
418161-mantenimiento-reparacion-estructuras-edilicias-1;418161-mantenimiento-reparacion-estructuras-edilicias-1;418161-mantenimiento-reparacion-estructuras-edilicias-1;;;418161;"Mantenimiento y Reparación de Estructuras Edilicias";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-25 08:00:00";tradicional;1050000000
418162-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;418162-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;418162-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;;;418162;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-27 09:00:00";tradicional;1478781573
418164-construccion-sistemas-abastecimiento-agua-potable-1;418164-construccion-sistemas-abastecimiento-agua-potable-1;418164-construccion-sistemas-abastecimiento-agua-potable-1;;;418164;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-21 07:30:00";tradicional;2050000000
418543-seguimiento-procesos-administrativos-financieros-actividades-conexas-ad-referendum-1;418543-seguimiento-procesos-administrativos-financieros-actividades-conexas-ad-referendum-1;418543-seguimiento-procesos-administrativos-financieros-actividades-conexas-ad-referendum-1;;;418543;"SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS, FINANCIEROS Y ACTIVIDADES CONEXAS - AD REFERENDUM - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-07 11:00:00";tradicional;500000000
418544-servicio-consultoria-administrativa-financiera-1;418544-servicio-consultoria-administrativa-financiera-1;418544-servicio-consultoria-administrativa-financiera-1;;;418544;"Servicio de Consultoría Administrativa y Financiera ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-10 07:30:00";tradicional;500000000
418694-contratacion-servicio-auditoria-externa-1;418694-contratacion-servicio-auditoria-externa-1;;;;418694;"CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-11-11 07:30:00";tradicional;164000000
419026-adquisicion-insumos-agricolas-gobernacion-departamento-central-1;419026-adquisicion-insumos-agricolas-gobernacion-departamento-central-1;419026-adquisicion-insumos-agricolas-gobernacion-departamento-central-1;;;419026;"ADQUISICION DE INSUMOS AGRICOLAS PARA LA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-04 10:00:00";tradicional;1393152000
419062-construccion-clinicas-sociales-oficinas-administrativas-secretaria-departamental-sal-1;419062-construccion-clinicas-sociales-oficinas-administrativas-secretaria-departamental-sal-1;419062-construccion-clinicas-sociales-oficinas-administrativas-secretaria-departamental-sal-1;;;419062;"CONSTRUCCION DE CLINICAS SOCIALES - OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DEPARTAMENTAL DE SALUD ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 07:30:00";tradicional;472773814
419069-construccion-empedrados-departamento-central-1;419069-construccion-empedrados-departamento-central-1;419069-construccion-empedrados-departamento-central-1;;;419069;"CONSTRUCCION DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-10 07:30:00";tradicional;2017233391
419171-construccion-infraestructura-centro-agronomico-1;419171-construccion-infraestructura-centro-agronomico-1;419171-construccion-infraestructura-centro-agronomico-1;;;419171;"CONSTRUCCION DE INFRAESTRUCTURA EN CENTRO AGRONOMICO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-27 07:30:00";tradicional;1125963193
419269-mantenimietos-reparaciones-instituciones-educativas-1;419269-mantenimientos-reparaciones-instituciones-educativas-1;;;;419269;"MANTENIMIENTOS Y REPARACIONES DE INSTITUCIONES EDUCATIVAS ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-16 07:30:00";tradicional;6383905086
419346-mantenimiento-reparacion-edificio-varios-gobernacion-departamento-central-1;;;;;419346;"Mantenimiento y Reparacion de edificio varios de la Gobernacion del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1050000000
419423-mantenimiento-reparacion-espacios-publicos-adquisicion-parques-infantiles-1;419423-mantenimiento-reparacion-espacios-publicos-adquisicion-parques-infantiles-1;;;;419423;"MANTENIMIENTO Y REPARACION DE ESPACIOS PÚBLICOS, ADQUISICIÓN DE PARQUES INFANTILES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-31 07:00:00";tradicional;5399847279
419487-adquisicion-insumos-herramientas-menores-1;419487-adquisicion-insumos-herramientas-menores-1;419487-adquisicion-insumos-herramientas-menores-1;;;419487;"ADQUISICION DE INSUMOS Y HERRAMIENTAS MENORES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-04 10:30:00";tradicional;573775060
419873-construccion-cercado-perimetral-estacionamiento-junta-departamental-1;419873-construccion-cercado-perimetral-estacionamiento-junta-departamental-1;419873-construccion-cercado-perimetral-estacionamiento-junta-departamental-1;;;419873;"CONSTRUCCION DE CERCADO PERIMETRAL Y ESTACIONAMIENTO PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:30:00";tradicional;315412862
419885-adquisicion-implementos-agricolas-1;419885-adquisicion-implementos-agricolas-1;419885-adquisicion-implementos-agricolas-1;;;419885;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;379742500
419892-servicios-publicidad-propaganda-1;419892-servicios-publicidad-propaganda-plurianual-2022-2023-1;;;;419892;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA""-PLURIANUAL 2022-2023";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-08 07:30:00";tradicional;190000000
420345-servicio-desarrollo-app-smartphones-1;420345-servicio-desarrollo-app-smartphones-1;420345-servicio-desarrollo-app-smartphones-1;;;420345;"SERVICIO DE DESARROLLO DE APP PARA SMARTPHONES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:30:00";tradicional;180000000
420347-mantenimiento-repareaciones-tractores-agricolas-e-implementos-1;420347-mantenimiento-repareaciones-tractores-agricolas-e-implementos-1;420347-mantenimiento-repareaciones-tractores-agricolas-e-implementos-1;;;420347;"MANTENIMIENTO Y REPAREACIONES DE TRACTORES AGRICOLAS E IMPLEMENTOS ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:00:00";tradicional;139945500
420362-servicio-consultoria-asesoria-gestion-desarrollo-rural-1;420362-servicio-consultoria-asesoria-gestion-desarrollo-rural-1;420362-servicio-consultoria-asesoria-gestion-desarrollo-rural-1;;;420362;"SERVICIO DE CONSULTORIA Y ASESORIA EN GESTION DE DESARROLLO RURAL.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 07:30:00";tradicional;176000000
420904-adquisicion-kits-alimentos-no-perecederos-segundo-llamado-1;420904-adquisicion-kits-alimentos-no-perecederos-segundo-llamado-1;420904-adquisicion-kits-alimentos-no-perecederos-segundo-llamado-1;;;420904;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS SEGUNDO LLAMADO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 12:00:00";tradicional;159264600
420976-adquisicion-centralita-telefonica-junta-departamental-1;420976-adquisicion-centralita-telefonica-junta-departamental-1;;;;420976;"Adquisición de una Centralita Telefónica para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-11-10 10:00:00";tradicional;64000000
421004-aquisicion-enseres-electrodomesticos-junta-departamental-1;421004-aquisicion-enseres-electrodomesticos-junta-departamental-1;421004-aquisicion-enseres-electrodomesticos-junta-departamental-1;;;421004;"AQUISICIÓN DE ENSERES Y ELECTRODOMESTICOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 11:30:00";tradicional;10236000
421010-adquisicion-utensilios-cocina-comedor-junta-departamental-1;421010-adquisicion-utensilios-cocina-comedor-junta-departamental-1;421010-adquisicion-utensilios-cocina-comedor-junta-departamental-1;;;421010;"Adquisición de Utensilios de Cocina y Comedor para la Junta Departamental ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 13:00:00";tradicional;4214600
421192-servicio-auditoria-externa-junta-departamental-central-1;421192-servicio-auditoria-externa-junta-departamental-central-1;421192-servicio-auditoria-externa-junta-departamental-central-1;;;421192;"SERVICIO DE AUDITORIA EXTERNA PARA LA JUNTA DEPARTAMENTAL DE CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 08:30:00";tradicional;31000000
415328-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;415328;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415621-adquisicion-insumos-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;415621;"ADQUISICIÓN DE INSUMOS Y ELEMENTOS DE LIMPIEZA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415784-adquisicion-utiles-oficina-escritorio;;;373491-adquisicion-utiles-oficina;;415784;"ADQUISICIÓN DE UTILES DE OFICINA Y ESCRITORIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
