planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
319280-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-1;319280-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-3,319280-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-1;;;;319280;"Adquisición de leche entera fluida UAT enriquecida con Hierro, Zinc y Vitamina C para el programa de alimentación escolar en las Escuelas del Departamento Central Año Lectivo 2017-2018 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-02-28;"2017-02-22 08:00:00";tradicional;37038600000
322158-construccion-canchas-multiusos-plazas-distritos-departamento-central-plurianual-2017-1;322158-construccion-canchas-multiusos-plazas-distritos-departamento-central-plurianual-2017-1;322158-construccion-canchas-multiusos-plazas-distritos-departamento-central-plurianual-2017-1;;;322158;"CONSTRUCCIÓN DE CANCHAS MULTIUSOS EN PLAZAS DE DISTRITOS DEL DEPARTAMENTO CENTRAL ? PLURIANUAL 2017-2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-17 08:00:00";tradicional;6221500000
324019-provision-montaje-tanques-metalicos-elevado-tipo-copa-agua-potable-20-30-m3-plurianu-1;324019-provision-montaje-tanques-metalicos-elevado-tipo-copa-agua-potable-20-30-m3-plurianu-1;;;;324019;"PROVISIÓN Y MONTAJE DE TANQUES METÁLICOS ELEVADO TIPO COPA PARA AGUA POTABLE DE 20 Y 30 M3 PLURIANUAL 2017/2018 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-02-28;"2017-03-20 08:00:00";tradicional;498000000
324064-construccion-infraestructura-comunitaria-distritos-departamento-central-ad-referendu-1;;;;;324064;"CONSTRUCCIÓN DE INFRAESTRUCTURA COMUNITARIA EN DISTRITOS DEL DEPARTAMENTO CENTRAL AD REFERÉNDUM - PLURIANUAL 2017 / 2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;480000000
324831-equipamientos-plazas-equipos-gimnasia-aire-libre-juegos-infantiles-plurianual-2017-1;324831-equipamientos-plazas-equipos-gimnasia-aire-libre-juegos-infantiles-plurianual-2017-1;324831-equipamientos-plazas-equipos-gimnasia-aire-libre-juegos-infantiles-plurianual-2017-1;;;324831;"Equipamientos de plazas con equipos de gimnasia al aire libre y juegos infantiles Plurianual 2017 -2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-05-09 08:00:00";tradicional;7298699965
318700-servicio-medicina-pre-paga-funcionarios-gobernacion-departamento-central-ad-referend-1;318700-servicio-medicina-pre-paga-funcionarios-gobernacion-departamento-central-ad-referend-1;318700-servicio-medicina-pre-paga-funcionarios-gobernacion-departamento-central-ad-referend-1;;;318700;"Servicio de medicina Pre-paga para funcionarios de la Gobernacion del Departamento Central - Ad - Referendum Plurianual 2017 - 2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2016-12-09 08:00:00";tradicional;3182400000
322847-adquisicion-uniformes-verano-funcionarios-gdc-1;322847-adquisicion-uniformes-verano-funcionarios-gdc-1;322847-adquisicion-uniformes-verano-funcionarios-gdc-1;;;322847;"Adquisición de Uniformes de Verano para Funcionarios de la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-09-01 08:00:00";tradicional;266940000
324220-adquisicion-camaras-cubiertas-vehiculos-gdc-1;324220-adquisicion-camaras-cubiertas-vehiculos-gdc-1;324220-adquisicion-camaras-cubiertas-vehiculos-gdc-1;;;324220;"Adquisición de Camaras y Cubiertas para Vehiculos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 08:00:00";tradicional;99972000
324225-adquisicion-servicio-ceremonial-gobernacion-departamento-central-1;324225-adquisicion-servicio-ceremonial-gobernacion-departamento-central-1;324225-adquisicion-servicio-ceremonial-gobernacion-departamento-central-1;;;324225;"Adquisición de Servicio de Ceremonial para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-06 08:00:00";tradicional;211000000
324227-adquisicion-insumos-programa-bucodental-gdc-1;324227-adquisicion-insumos-programa-bucodental-gdc-1;324227-adquisicion-insumos-programa-bucodental-gdc-1;;;324227;"Adquisición de Insumos del Programa Bucodental de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-22 08:00:00";tradicional;130032000
324246-adquisicion-pasajes-aereo-terrestre-gdc-1;324246-adquisicion-pasajes-aereo-terrestre-gdc-1;324246-adquisicion-pasajes-aereo-terrestre-gdc-1;;;324246;"Adquisición de Pasajes Aéreo y Terrestre para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-12 08:00:00";tradicional;140000000
330241-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-1;330241-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-1;330241-adquisicion-leche-entera-fluida-uat-enriquecida-hierro-zinc-vitamina-c-programa-alim-1;;;330241;"""Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Programa de Alimentación Escolar en las Escuelas del Departamento Central - AÑO LECTIVO 2017 ? 3er llamado.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-30 08:00:00";tradicional;21639106656
324084-construccion-empedrado-municipios-departamento-central-ad-referendum-plurianual-2017-1;324084-construccion-empedrado-municipios-departamento-central-ad-referendum-plurianual-2017-1;324084-construccion-empedrado-municipios-departamento-central-ad-referendum-plurianual-2017-1;;;324084;"Construccion de Empedrado en los Municipios del Departamento Central ad Referendum / Plurianual 2017 - 2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-20 08:00:00";tradicional;5039999984
324222-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;324222-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;324222-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;;;324222;"Contratación de Servicio de Publicidad en Medios Escritos y otros dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-15 07:30:00";tradicional;829845470
324248-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-1;324248-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-1;324248-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-1;;;324248;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-29 08:00:00";tradicional;315049112
324574-elaboracion-proyecto-ejecutivo-obras-ser-ejecutadas-fondos-fonacide-2017-1;324574-elaboracion-proyecto-ejecutivo-obras-ser-ejecutadas-fondos-fonacide-2017-1;324574-elaboracion-proyecto-ejecutivo-obras-ser-ejecutadas-fondos-fonacide-2017-1;;;324574;"Elaboración de proyecto ejecutivo para obras a ser ejecutadas con fondos del fonacide 2017";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 08:00:00";tradicional;99000000
328332-adquisicion-abonos-fertilizantes-insecticidas-otros-gdc-1;328332-adquisicion-abonos-fertilizantes-insecticidas-otros-gdc-1;328332-adquisicion-abonos-fertilizantes-insecticidas-otros-gdc-1;;;328332;"Adquisición de Abonos, Fertilizantes, Insecticidas y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 08:00:00";tradicional;108000000
328346-adquisicion-semillas-gdc-1;328346-adquisicion-semillas-gdc-1;328346-adquisicion-semillas-gdc-1;;;328346;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 08:00:00";tradicional;48312500
328372-adquisicion-medicamentos-e-insumos-gdc-1;328372-adquisicion-medicamentos-e-insumos-gdc-1;328372-adquisicion-medicamentos-e-insumos-gdc-1;;;328372;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-08-25 08:00:00";tradicional;912064448
328431-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;328431-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;328431-adquisicion-insumos-purificacion-agua-dentro-departamento-central-1;;;328431;"Adquisición de Insumos para la purificación de agua dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-11-06 08:00:00";tradicional;110000000
332845-contratacion-servicio-limpieza-integral-edificio-junta-departamental-central-1;332845-contratacion-servicio-limpieza-integral-edificio-junta-departamental-central-1;332845-contratacion-servicio-limpieza-integral-edificio-junta-departamental-central-1;;;332845;"Contratacion de Servicio de limpieza Integral del edificio de la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-04 08:00:00";tradicional;45795424
332847-servicio-publicidad-medios-escritos-otros-junta-departamental-central-1;332847-servicio-publicidad-medios-escritos-otros-junta-departamental-central-1;332847-servicio-publicidad-medios-escritos-otros-junta-departamental-central-1;;;332847;"Servicio de Publicidad en Medios Escritos y Otros para la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-31 08:00:00";tradicional;16000000
332852-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-caracter-sustentable-jun-1;332852-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-caracter-sustentable-jun-1;;;;332852;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos con carácter sustentable para la Junta Departamental ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-07-31;"2017-08-04 08:00:00";tradicional;70000000
332866-mantenimiento-reparacion-instalaciones-electricas-junta-departamental-1;332866-mantenimiento-reparacion-instalaciones-electricas-junta-departamental-1;332866-mantenimiento-reparacion-instalaciones-electricas-junta-departamental-1;;;332866;"Mantenimiento y Reparacion de las Instalaciones Electricas de la Junta Departamental ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 07:45:00";tradicional;32000000
324569-adquisicion-tractor-agricola-gobernacion-departamento-central-1;324569-adquisicion-implementos-agricolas-desmalezadoras-otros-gdc-1;324569-adquisicion-implementos-agricolas-desmalezadoras-otros-gdc-1;;;324569;"Adquisición de implementos agrícolas, desmalezadoras y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:30:00";tradicional;246907000
332901-adquisicion-software-sistema-administracion-bases-datos-organizacion-modulos-sistema-1;332901-adquisicion-software-sistema-administracion-bases-datos-organizacion-modulos-sistema-1;332901-adquisicion-software-sistema-administracion-bases-datos-organizacion-modulos-sistema-1;;;332901;"""Adquisición de Software de Sistema de Administración de bases de datos (Organización de los módulos del sistema de proyectos de la Junta Dptal. De Central)""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 07:30:00";tradicional;50000000
336555-adquisicion-e-instalacion-sistema-riego-aspersion-goteo-accesorios-gdc-1;336555-adquisicion-e-instalacion-sistema-riego-aspersion-goteo-accesorios-gdc-1;336555-adquisicion-e-instalacion-sistema-riego-aspersion-goteo-accesorios-gdc-1;;;336555;"Adquisición e Instalación de Sistema de Riego, aspersión, goteo y accesorios para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-24 08:00:00";tradicional;156720000
336957-adquisicion-e-instalacion-equipos-seguridad-otros-junta-departamental-central-1;336957-adquisicion-e-instalacion-equipos-seguridad-otros-junta-departamental-central-1;336957-adquisicion-e-instalacion-equipos-seguridad-otros-junta-departamental-central-1;;;336957;"Adquisición e Instalación de Equipos de Seguridad, y otros para la Junta Departamental de Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-07 07:30:00";tradicional;279734000
324578-adquisicion-equipos-informaticos-junta-departamental-central-1;324578-adquisicion-equipos-informaticos-junta-departamental-central-1;324578-adquisicion-equipos-informaticos-junta-departamental-central-1;;;324578;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA JUNTA DEPARTAMENTAL DE CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-23 08:00:00";tradicional;282702000
338690-adquisicion-equipos-informaticos-gdc-1;338690-adquisicion-equipos-informaticos-gdc-1;338690-adquisicion-equipos-informaticos-gdc-1;;;338690;"Adquisición de Equipos Informáticos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:30:00";tradicional;524004870
338893-adquisicion-pulverizadora-equipos-proteccion-gdc-1;338893-adquisicion-pulverizadora-equipos-proteccion-gdc-1;338893-adquisicion-pulverizadora-equipos-proteccion-gdc-1;;;338893;"Adquisición de Pulverizadora y Equipos de protección para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:30:00";tradicional;154815000
339452-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central-plurianual-1;339452-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central-ad-referendu-1;339452-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central-ad-referendu-1;;;339452;"Servicios de Consultoría para la Fiscalización de Obras Diversas en el Departamento Central ? Ad Referéndum - Plurianual 2018-2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2018-05-10 08:00:00";tradicional;570000000
