planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191443-adquisicion-combustibles-lubricantes-gdc-junta-departamental;191443-adquisicion-combustibles-lubricantes-gdc-junta-departamental;191443-adquisicion-combustibles-lubricantes-gdc-junta-departamental;;;191443;"Adquisicion de Combustibles y Lubricantes para la GDC y la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-22;"2010-05-06 08:30:00";tradicional;1921142100
191532-adquisicion-repuestos-vehiculos-gdc;191532-adquisicion-repuestos-vehiculos-gdc;191532-adquisicion-repuestos-vehiculos-gdc;;;191532;"Adquisicion de Repuestos para Vehiculos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-04-06 08:30:00";tradicional;270224626
195592-circuito-cerrado-tv-provision-e-instalacion-equipos-sede-g-d-c;;;;;195592;"Circuito Cerrado de TV - Provisión e Instalación de Equipos - Sede G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-02-25;;tradicional;250000000
192496-adquisicion-utiles-oficina-e-insumos-gdc;192496-adquisicion-utiles-oficina-e-insumos-gdc;192496-adquisicion-utiles-oficina-e-insumos-gdc;;;192496;"Adquisición de Utiles de Oficina e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-04-27 08:30:00";tradicional;255467410
199222-servicios-ceremonial-inauguracion-estadio-bicentenario;199222-servicios-ceremonial-inauguracion-estadio-bicentenario;;;;199222;"Servicios de Ceremonial Inauguración Estadio ""Bicentenario""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-03-12;"2010-03-12 12:00:00";tradicional;33000000
193165-adquisicion-pasajes-aereos-terrestres-gdc-junta;193165-adquisicion-pasajes-aereos-gdc-junta-3er-llamado,193165-adquisicion-pasajes-aereos-gdc-junta-2do-llamado-1,193165-adquisicion-pasajes-aereos-gdc-junta-2;193165-adquisicion-pasajes-aereos-gdc-junta-3er-llamado;;;193165;"Adquisición de Pasajes Aereos  para la GDC y JUNTA - 3er. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-19;"2010-08-30 08:30:00";tradicional;150000000
194121-servicios-mantenimiento-reparacion-vehiculos-gdc;194121-servicios-mantenimiento-reparacion-vehiculos-gdc;194121-servicios-mantenimiento-reparacion-vehiculos-gdc;;;194121;"Servicios de Mantenimiento y Reparación de Vehículos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-05-06 10:30:00";tradicional;219830000
194327-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-alimento;194327-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-alimento;194327-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-alimento;;;194327;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-20;"2010-05-27 08:30:00";tradicional;14406967512
195489-servicios-floreria-gdc;195489-servicios-floreria-gdc-2do-llamado-1,195489-servicios-floreria-gdc;195489-servicios-floreria-gdc-2do-llamado;;;195489;"Servicios de Florería para GDC (2do llamado)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-08-06 08:30:00";tradicional;43500000
195510-servicios-decoraciones-otros-gdc;;;;;195510;"Servicios de Decoraciones y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-29;;tradicional;75000000
194566-mantenimiento-equipos-aire-acondicionados-fotocopiadoras;194566-mantenimiento-equipos-aire-acondicionados-fotocopiadoras;194566-mantenimiento-equipos-aire-acondicionados-fotocopiadoras;;;194566;"Mantenimiento de Equipos - Aire Acondicionados y Fotocopiadoras";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-06-15 08:30:00";tradicional;44400000
194810-servicios-internet-gdc;194810-servicios-internet-gdc;194810-servicios-internet-gdc;;;194810;"Servicios de Internet para GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-05-24 08:30:00";tradicional;26056800
194946-servicios-mantenimiento-electricidad-pintura-otros;;;;;194946;"Servicios de Mantenimiento de electricidad, pintura y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-27;;tradicional;250000000
194996-servicios-publicidad-medios-escritos-otros;194996-servicios-publicidad-medios-escritos-otros-2do-llamado,194996-servicios-publicidad-medios-escritos-otros-1;194996-servicios-publicidad-medios-escritos-otros-2do-llamado;;;194996;"Servicios de Publicidad en Medios Escritos y otros. 2do (Llamado)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-03;"2010-07-29 08:30:00";tradicional;77594100
195110-construccion-sanitarios-sexados-escuelas-publicas-dpto-central-programa-es;;;;;195110;"Construccion de Sanitarios Sexados en Escuelas Públicas del Dpto. Central - Programa Escuelas Saludables";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-17;;tradicional;1000000000
195620-capacitacion-funcionarios-g-d-c;;;;;195620;"Capacitación de Funcionarios de la G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-23;;tradicional;100000000
195144-construccion-refugios-peatonales-ruta-1;;;;;195144;"Construcción de Refugios Peatonales - Ruta 1";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-24;;tradicional;280000000
195509-adquisicion-resmas-papel-impresoras-otros;195509-adquisicion-resmas-papel-impresoras-otros;195509-adquisicion-resmas-papel-impresoras-otros;;;195509;"Adquisicion de Resmas de Papel para Impresoras y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-05-25 10:00:00";tradicional;94950380
195660-uniformes-invierno-funcionarios-g-d-c;195660-uniformes-invierno-funcionarios-g-d-c;195660-uniformes-invierno-funcionarios-g-d-c;;;195660;"Uniformes de invierno para funcionarios de la G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-24;"2010-05-21 08:30:00";tradicional;160440000
195175-refaccion-salon-auditorio-edda-rios-gobernacion-departamento-central;;;;;195175;"Refacción del Salón Auditorio Edda de los Rios - Gobernación Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-07-02;;tradicional;200000000
194849-polizas-seguros-bienes-muebles-inmuebles-rodados;194849-polizas-seguros-bienes-muebles-inmuebles-rodados;194849-polizas-seguros-bienes-muebles-inmuebles-rodados;;;194849;"Pólizas de Seguros para Bienes Muebles, Inmuebles y Rodados";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-06-21 08:30:00";tradicional;67098291
195152-servicios-ceremonial-gdc-junta;195152-servicios-ceremonial-gdc-junta-2do-llamado,195152-servicios-ceremonial-gdc-junta-1;195152-servicios-ceremonial-gdc-junta-2do-llamado;;;195152;"Servicios de Ceremonial para la GDC y Junta 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-22;"2010-08-10 08:30:00";tradicional;332784500
195126-proyecto-remodelacion-sede-central-gdc;;;;;195126;"Proyecto de Remodelación de la Sede Central de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-07-29;;tradicional;200000000
196211-insumos-estudios-agua;196211-insumos-estudios-agua;196211-insumos-estudios-agua;;;196211;"Insumos para estudios de agua";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-08-09 08:30:00";tradicional;39757440
196127-medicamentos-secretaria-salud-programas-salud-g-d-c;196127-medicamentos-secretaria-salud-programas-salud-g-d-c;196127-medicamentos-secretaria-salud-programas-salud-g-d-c;;;196127;"Medicamentos Secretaria de Salud para Programas de Salud de la G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-19;"2010-08-09 08:30:00";tradicional;1384010886
196559-adquisicion-bomba-agua;196559-adquisicion-bomba-agua;196559-adquisicion-bomba-agua;;;196559;"Adquisicion de Bomba de Agua";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-04-28 09:30:00";tradicional;9616000
196686-adquisicion-utencilios-cocina-enseres-gdc;196686-adquisicion-utencilios-cocina-enseres-gdc;196686-adquisicion-utencilios-cocina-enseres-gdc;;;196686;"Adquisición de Utencilios de Cocina y Enseres para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-01 08:30:00";tradicional;15628940
195580-servicios-fumigacion-gdc;;;;;195580;"Servicios de Fumigación en la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;20000000
195634-impresiones-artes-graficas-otros-gdc;195634-impresiones-artes-graficas-otros-gdc;195634-impresiones-artes-graficas-otros-gdc;;;195634;"Impresiones en Artes Gráficas y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-05-24 11:30:00";tradicional;14405600
203219-adquisicion-servicios-ceremonial-junta-departamental;203219-adquisicion-servicios-ceremonial-junta-departamental;203219-adquisicion-servicios-ceremonial-junta-departamental;;;203219;"Adquisición de Servicios de Ceremonial para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-17 08:30:00";tradicional;47200000
203237-compra-periodicos-gdc;203237-compra-periodicos-gdc;203237-compra-periodicos-gdc;;;203237;"Compra de Periódicos para GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-20 08:30:00";tradicional;6500000
203269-servicio-consultoria-auditoria-ejecucion-presupuestaria-ano-2010-g-d-c;;;;;203269;"Servicio de Consultoria de Auditoría de Ejecución Presupuestaria Año 2010 de la G.D.C";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-06;;tradicional;40000000
203272-adquisicion-servicios-mantenimiento-reparacion-vehiculos-junta-departament;203272-adquisicion-servicios-mantenimiento-reparacion-vehiculos-junta-departament-1,203272-adquisicion-servicios-mantenimiento-reparacion-vehiculos-junta-departament;203272-adquisicion-servicios-mantenimiento-reparacion-vehiculos-junta-departament;;;203272;" Adquisición de Servicios de Mantenimiento y Reparación de Vehículos para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-11-09 08:30:00";tradicional;30219500
195689-productos-limpieza-gdc;195689-productos-limpieza-gdc;195689-productos-limpieza-gdc;;;195689;"Productos de Limpieza para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-05-18 10:00:00";tradicional;29148580
203320-servicios-publicacion-revistas-g-d-c;203320-servicios-publicacion-revistas-g-d-c;203320-servicios-publicacion-revistas-g-d-c;;;203320;"Servicios de Publicación en Revistas para la G.D.C";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-14 08:30:00";tradicional;49950000
203474-adquisicion-muebles-enceres-junta-departamental;203474-adquisicion-muebles-enceres-junta-departamental;203474-adquisicion-muebles-enceres-junta-departamental;;;203474;"Adquisición de Muebles y Enceres para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-20 10:00:00";tradicional;43800000
195793-abono-insecticidas-fertilizantes-otros;195793-abono-insecticidas-fertilizantes-otros;195793-abono-insecticidas-fertilizantes-otros;;;195793;"Abono, Insecticidas, fertilizantes y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-07-30 08:30:00";tradicional;44178000
196034-adquisicion-vehiculos-gdc;196034-adquisicion-vehiculos-gdc;196034-adquisicion-vehiculos-gdc;;;196034;"Adquisición de Vehiculos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-20;"2010-09-15 08:30:00";tradicional;1517200000
195964-materiales-electricos-gdc;195964-materiales-electricos-gdc;195964-materiales-electricos-gdc;;;195964;"Materiales electricos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-08-31 08:30:00";tradicional;16970670
195819-camaras-cubiertas;195819-camaras-cubiertas;195819-camaras-cubiertas;;;195819;"Cámaras y Cubiertas";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-05;"2010-05-10 10:00:00";tradicional;97672140
195996-adquisicion-herramientas-gdc;;;;;195996;"Adquisición de Herramientas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-19;;tradicional;51000000
196120-adquisicion-equipos-audiovisuales-otros;;;;;196120;"Adquisición de Equipos Audiovisuales y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-21;;tradicional;85000000
196143-adquisicion-equipos-fotocopiar;;;;;196143;"Adquisición de Equipos para Fotocopiar";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-21;;tradicional;60000000
196210-adquisicion-muebles-otros-gdc-junta;;;;;196210;"Adquisición de Muebles y otros para la GDC y Junta";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-21;;tradicional;300000000
195307-construccion-empedrados-otros-distritos-departamento-central;195307-construccion-empedrados-otros-distritos-departamento-central;195307-construccion-empedrados-otros-distritos-departamento-central;;;195307;"Construcción de Empedrados y Otros en los Distritos del Departamento Central.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-29;"2010-11-30 08:30:00";tradicional;2739203923
196523-adquisicion-equipos-informaticos-gdc;196523-adquisicion-equipos-informaticos-gdc;196523-adquisicion-equipos-informaticos-gdc;;;196523;"Adquisición de Equipos Informaticos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-05-31 10:00:00";tradicional;71176000
196639-adquisicion-libros-gdc;;;;;196639;"Adquisicion de Libros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-29;;tradicional;40000000
204707-adquisicion-software-gestion-proceso-negocios-gdc;204707-adquisicion-software-gestion-proceso-negocios-gdc;204707-adquisicion-software-gestion-proceso-negocios-gdc;;;204707;"Adquisición de Software de Gestión de Proceso de Negocios para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-15 08:30:00";tradicional;99123750
205758-adquisicion-chapas-reconstruccion-casa-afectadas-temporal;205758-adquisicion-chapas-reconstruccion-casa-afectadas-temporal;205758-adquisicion-chapas-reconstruccion-casa-afectadas-temporal;;;205758;"Adquisición de Chapas y Reconstrucción de casa afectadas por Temporal";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-19 12:00:00";tradicional;130000000
206471-adquisicion-muebles-oficina-junta-departamental;;;;;206471;"Adquisición de Muebles de oficina para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;;tradicional;56200000
