planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205436-servicio-internet-gdc-ad-referendum;205436-servicio-internet-gdc,205436-servicio-internet-gdc-ad-referendum-1;205436-servicio-internet-gdc;;;205436;"Servicio de Internet para la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-25 11:30:00";tradicional;29901000
205453-adquisicion-combustible-lubricantes-gdc-junta-departamental-ad-referendum;205453-adquisicion-combustible-lubricantes-gdc-junta-departamental-ad-referendum;205453-adquisicion-combustible-lubricantes-gdc-junta-departamental-ad-referendum;;;205453;"Adquisicion de Combustible y Lubricantes para la GDC y la Junta Departamental (Ad Referendum)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-25 08:30:00";tradicional;1963604100
205488-adquisicion-respuesto-vehiculos-gdc;;;;;205488;"Adquisicion de Respuesto para Vehiculos de la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;300000000
205774-remodelacion-sede-junta-departamental-departamento-central;205774-remodelacion-sede-junta-departamental-departamento-central,205774-remodelacion-sede-junta-departamental-departamento-central-ad-referendum-1;205774-remodelacion-sede-junta-departamental-departamento-central;;;205774;"Remodelacion de la Sede de la Junta Departamental del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-09-30 08:45:00";tradicional;2591302616
205438-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-alimento;205438-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-alimento;205438-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-alimento;;;205438;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado (Ad Referendum)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-02 08:30:00";tradicional;28344265560
207651-capacitacion-funcionarios-g-d-c;;;;;207651;"Capacitación de Funcionarios de la G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;100000000
207565-polizas-seguros-bienes-muebles-inmuebles-rodados;207565-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-gdc-2do-llama,207565-polizas-seguros-bienes-muebles-inmuebles-rodados-1;207565-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-gdc-2do-llama;;;207565;"Adquisición de Pólizas de Seguros para Bienes Muebles, Inmuebles y Rodados de la GDC - 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-22 08:45:00";tradicional;59644000
207879-adquisicion-instrumentales-equipos-medicinales;;;;;207879;"Adquisición de Instrumentales y Equipos Medicinales";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;120000000
205494-adquisicion-pasaje-aereos-terrestre-gdc-junta;205494-adquisicion-pasaje-aereos-terrestre-gdc-junta;205494-adquisicion-pasaje-aereos-terrestre-gdc-junta;;;205494;"Adquisicion de pasaje Aereos y Terrestre para la GDC y la Junta ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-13 08:30:00";tradicional;200000000
205497-servicio-ceremonial-gdc;205497-adquisicion-servicios-ceremonial-gdc;205497-adquisicion-servicios-ceremonial-gdc;;;205497;"Adquisición de Servicios de Ceremonial para la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:30:00";tradicional;199310000
207017-adquisicion-utiles-oficina-e-insumos-gdc;207017-adquisicion-utiles-oficina-e-insumos-gdc;207017-adquisicion-utiles-oficina-e-insumos-gdc;;;207017;"Adquisicion de Utiles de Oficina e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-27 08:30:00";tradicional;142527870
207647-servicios-floreria-gdc;207647-adquisicion-servicios-floreria-gdc-2do-llamado,207647-servicios-floreria-gdc-1;207647-adquisicion-servicios-floreria-gdc-2do-llamado;;;207647;"Adquisición de Servicios de Floreria para la GDC - 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-15 08:30:00";tradicional;30000000
207648-adquisicion-resmas-papel-e-impresos-otros;207648-adquisicion-resmas-papel-e-impresos-otros;207648-adquisicion-resmas-papel-e-impresos-otros;;;207648;"Adquisición de Resmas de Papel e impresos y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:30:00";tradicional;147003500
207657-adquisicion-uniformes-verano-funcionarios-gdc;207657-adquisicion-uniformes-verano-funcionarios-gdc;207657-adquisicion-uniformes-verano-funcionarios-gdc;;;207657;"Adquisición de Uniformes de verano para funcionarios de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-01 08:30:00";tradicional;152672000
207672-adquisicion-productos-limpieza-otros-gdc;207672-adquisicion-productos-limpieza-otros-gdc;207672-adquisicion-productos-limpieza-otros-gdc;;;207672;"Adquisición de Productos de Limpieza y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 08:30:00";tradicional;36292100
207674-aquisicion-abonos-insecticidas-fertilizantes-otros-gdc;207674-aquisicion-abonos-insecticidas-fertilizantes-otros-gdc;207674-aquisicion-abonos-insecticidas-fertilizantes-otros-gdc;;;207674;"Aquisición de Abonos, Insecticidas, Fertilizantes y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-20 08:30:00";tradicional;144905020
207682-adquisicion-central-telefonica-gdc;;;;;207682;"Adquisición de Central Teléfonica para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;177200000
207684-adquisicion-equipos-fotocopiar;;;;;207684;"Adquisición de Equipos para Fotocopiar ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
207700-adquisicion-servicios-mantenimiento-y-o-reparacion-equipos-aire-acondicion;207700-adquisicion-servicios-mantenimiento-y-o-reparacion-equipos-aire-acondicion-1,207700-adquisicion-servicios-mantenimiento-y-o-reparacion-equipos-aire-acondicion;207700-adquisicion-servicios-mantenimiento-y-o-reparacion-equipos-aire-acondicion;;;207700;"Adquisición de Servicios de Mantenimiento y/o Reparacion de Equipos, Aire Acondicionados y Fotocopiadoras de la GDC - 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-10 08:30:00";tradicional;90000000
207735-adquisicion-periodicos-gdc;207735-adquisicion-periodicos-gdc-2do-llamado,207735-adquisicion-periodicos-gdc-1;207735-adquisicion-periodicos-gdc-2do-llamado;;;207735;"Adquisición de Periodicos para la GDC - 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-11 08:30:00";tradicional;6500000
207936-adquisicion-insumos-programa-bucodental-gdc;207936-adquisicion-insumos-programa-bucodental-gdc,207936-adquisicion-insumos-programa-bucodental-gdc-1;207936-adquisicion-insumos-programa-bucodental-gdc;;;207936;"Adquisición de Insumos para el Programa Bucodental de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-31 08:30:00";tradicional;59800000
207939-construccion-empedrados-otros-distritos-departamento-central;;;;;207939;"Construccion de Empedrados y Otros en los Distritos del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;4696750400
219563-obra-ampliacion-centro-educativo-departamental-municipal-nueva-italia-1ra;219563-obra-ampliacion-centro-educativo-departamental-municipal-nueva-italia-1ra;219563-obra-ampliacion-centro-educativo-departamental-municipal-nueva-italia-1ra;;;219563;"Obra de Ampliacion del Centro Educativo Departamental Municipal de Nueva Italia 1ra. etapa";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-15 08:30:00";tradicional;713417700
220388-adquision-desmalezadora-fumigadora-lucha-dengue;220388-adquision-desmalezadora-fumigadora-lucha-dengue;220388-adquision-desmalezadora-fumigadora-lucha-dengue;;;220388;" Adquision de Desmalezadora y Fumigadora para la lucha contra el Dengue";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:00:00";tradicional;221422360
220399-adquisicion-equipos-proteccion-otros-lucha-dengue;220399-adquisicion-equipos-proteccion-otros-lucha-dengue;220399-adquisicion-equipos-proteccion-otros-lucha-dengue;;;220399;"Adquisicion de Equipos de Proteccion y otros para lucha contra el Dengue";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-03 08:00:00";tradicional;34800000
220443-adquisicion-medicamentos-lucha-dengue;220443-adquisicion-medicamentos-lucha-dengue;220443-adquisicion-medicamentos-lucha-dengue;;;220443;"Adquisicion de Medicamentos para la lucha contra el Dengue";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-03 08:30:00";tradicional;206580000
207574-servicios-publicidad-medios-escritos-otros;207574-servicios-publicidad-medios-escritos-otros;207574-servicios-publicidad-medios-escritos-otros;;;207574;"Servicios de Publicidad en Medios Escritos y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-06 08:30:00";tradicional;118703382
220400-adquisicion-semillas-gdc;220400-adquisicion-semillas-gdc;220400-adquisicion-semillas-gdc;;;220400;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-29 08:30:00";tradicional;28169000
221467-adquisicion-guantes-luncha-dengue;221467-adquisicion-guantes-luncha-dengue;221467-adquisicion-guantes-luncha-dengue;;;221467;"Adquisición de Guantes para la Luncha Contra el Dengue";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-12 08:30:00";tradicional;55000000
195568-construccion-empedrados-ampliacion-contrato;;;;;195568;"Construcción de Empedrados - Ampliacion Contrato";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-27;;tradicional;142816500
205508-adquisicion-servicios-mantenimiento-y-o-reparacion-repuestos-vehiculos-liv;205508-adquisicion-servicios-mantenimiento-y-o-reparacion-repuestos-vehiculos-liv;205508-adquisicion-servicios-mantenimiento-y-o-reparacion-repuestos-vehiculos-liv;;;205508;"Adquisición de Servicios de Mantenimiento y/o Reparacion con Repuestos a Vehiculos Livianos y Tractores de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-22 08:30:00";tradicional;150000000
207552-adquisicion-medicamentos-e-insumos-gdc;207552-adquisicion-medicamentos-e-insumos-gdc;207552-adquisicion-medicamentos-e-insumos-gdc;;;207552;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-10-12 08:45:00";tradicional;2180246400
207679-adquisicion-camras-cubiertas-vehiculos-gdc;207679-adquisicion-camras-cubiertas-vehiculos-gdc;207679-adquisicion-camras-cubiertas-vehiculos-gdc;;;207679;"Adquisición de cámras y cubiertas para vehículos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-18 08:30:00";tradicional;41960000
222201-adquisicion-insumos-programa-bucodental-3er-llamado;222201-adquisicion-insumos-programa-bucodental-3er-llamado;222201-adquisicion-insumos-programa-bucodental-3er-llamado;;;222201;"Adquisición de Insumos para el Programa Bucodental - 3er. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-21 08:45:00";tradicional;42500000
195355-construccion-puentes-distritos-departamento-central;;;;;195355;"Construcción de Puentes en Distritos del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-08-05;;tradicional;1000000000
195443-construccion-colegio-tecnico-agricola-nueva-italia-ampliacion-contrato;;;;;195443;"Construcción del Colegio Técnico Agrícola de Nueva Italia - Ampliación de Contrato";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-11;;tradicional;75291152
195507-construccion-tanques-elevados-distritos-departamento-central;;;;;195507;"Construcción de Tanques Elevados en Distritos del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-08-18;;tradicional;560000000
207686-adquisicion-muebles-enceres-otros-gdc;207686-adquisicion-muebles-enceres-otros-gdc;207686-adquisicion-muebles-enceres-otros-gdc;;;207686;"Adquisición de Muebles, Enceres y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-17 08:45:00";tradicional;115196000
222849-mantenimiento-reparacion-impresoras-gdc;222849-mantenimiento-reparacion-impresoras-gdc;222849-mantenimiento-reparacion-impresoras-gdc;;;222849;"Mantenimiento y Reparacion de Impresoras para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-31 08:30:00";tradicional;20000000
222887-adquisicion-servicios-fiscalizacion-insumos-programa-nutricentral-gdc;222887-adquisicion-servicios-fiscalizacion-insumos-programa-nutricentral-gdc;222887-adquisicion-servicios-fiscalizacion-insumos-programa-nutricentral-gdc;;;222887;"Adquisición de Servicios de Fiscalización de Insumos del Programa Nutricentral de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-12 08:45:00";tradicional;126000000
223254-adquisicion-servicios-coordinacion-nutricionista-programa-nutricentral-gdc;223254-adquisicion-servicios-coordinacion-nutricionista-programa-nutricentral-gdc;223254-adquisicion-servicios-coordinacion-nutricionista-programa-nutricentral-gdc;;;223254;"Adquisición de Servicios de Coordinación y Nutricionista para el Programa Nutricentral de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-02 08:45:00";tradicional;125790000
201378-adquisicion-insumos-programa-bucodental;201378-adquisicion-insumos-programa-bucodental;201378-adquisicion-insumos-programa-bucodental;;;201378;"Adquisición de Insumos para el Programa Bucodental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2010-09-06 08:30:00";tradicional;34400000
207573-compra-materiles-electricos-gdc;207573-compra-materiles-electricos-gdc;207573-compra-materiles-electricos-gdc;;;207573;"Compra de Materiles Electricos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-08 08:30:00";tradicional;11660720
223441-adquisicion-servicios-fiscalizacion-obras-gdc;223441-adquisicion-servicios-fiscalizacion-obras-gdc;;;;223441;"Adquisición de Servicios de Fiscalización de Obras para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-12-12 10:00:00";tradicional;100000000
207690-adquisicion-equipos-informaticos-gdc;207690-adquisicion-equipos-informaticos-gdc;207690-adquisicion-equipos-informaticos-gdc;;;207690;"Adquisición de Equipos Informáticos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:45:00";tradicional;202215000
225186-adquisicion-sistema-riego-gdc;225186-adquisicion-sistema-riego-gdc;225186-adquisicion-sistema-riego-gdc;;;225186;"Adquisicion de Sistema de Riego para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-11 08:45:00";tradicional;208150000
225537-adquisicion-mantenimiento-y-o-reparacion-vehiculos-junta-departamental;225537-adquisicion-mantenimiento-y-o-reparacion-vehiculos-junta-departamental;225537-adquisicion-mantenimiento-y-o-reparacion-vehiculos-junta-departamental;;;225537;"Adquisición de Mantenimiento y/o Reparación de vehículos de la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-09 08:45:00";tradicional;20000000
225544-adquisicion-servicios-ceremonial-junta-departamental;225544-adquisicion-servicios-ceremonial-junta-departamental-2do-llamado-1,225544-adquisicion-servicios-ceremonial-junta-departamental;225544-adquisicion-servicios-ceremonial-junta-departamental-2do-llamado;;;225544;"Adquisición de Servicios de Ceremonial para la Junta Departamental 2do - llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:45:00";tradicional;10000000
225555-adquisicion-utensilios-cocina-junta-departamental;225555-adquisicion-utensilios-cocina-junta-departamental;225555-adquisicion-utensilios-cocina-junta-departamental;;;225555;"Adquisición de Utensilios de cocina para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-02 08:45:00";tradicional;9985100
226030-adquisicion-camara-filmadora-fotografica-digital-gdc;226030-adquisicion-camara-filmadora-fotografica-digital-gdc;226030-adquisicion-camara-filmadora-fotografica-digital-gdc;;;226030;"Adquisición de Cámara Filmadora y Fotográfica digital para la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:45:00";tradicional;47900000
226078-adquisicion-muebles-junta-departamental;226078-adquisicion-muebles-junta-departamental;226078-adquisicion-muebles-junta-departamental;;;226078;"Adquisicion de Muebles para Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:45:00";tradicional;6940800
226082-adquisicion-software-gestion-proceso-negocios-junta-departamental;226082-adquisicion-software-gestion-proceso-negocios-junta-departamental;226082-adquisicion-software-gestion-proceso-negocios-junta-departamental;;;226082;"Adquisición de Software de Gestión de Proceso de Negocios para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:30:00";tradicional;29800000
226162-construccion-colegio-tecnico-departamental-municipal-ciudad-aregua;226162-construccion-colegio-tecnico-departamental-municipal-ciudad-aregua;226162-construccion-colegio-tecnico-departamental-municipal-ciudad-aregua;;;226162;"Construcción de Colegio Técnico Departamental y Municipal de la Ciudad de Areguá";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:30:00";tradicional;512511166
226631-adquisicion-via-excepcion-inmueble-gdc;;;;;226631;"Adquisición Vía Excepción de Inmueble para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;150000000
226833-construccion-pavimento-tipo-empedrado-distrito-aregua;226833-construccion-pavimento-tipo-empedrado-distrito-aregua;226833-construccion-pavimento-tipo-empedrado-distrito-aregua;;;226833;"Construcción de pavimento tipo Empedrado en el distrito de Aregua";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-05 09:30:00";tradicional;121982000
227094-adquisicion-servicios-consultoria-auditoria-junta-departamental;227094-adquisicion-servicios-consultoria-auditoria-junta-departamental;;;;227094;"Adquisición de Servicios de Consultoría de Auditoría para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-05 08:45:00";tradicional;18000000
227145-adquisicion-via-excepcion-inmueble-ciudad-aregua;;;;;227145;"Adquisición Vía Excepción de Inmueble en la ciudad de Areguá";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;750000000
227149-adquisicion-inmueble-ciudad-nueva-italia-gdc;;;;;227149;"Adquisición de Inmueble en la Ciudad de Nueva Italia para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;600000000
