planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355570-servicios-consultoria-comunicaciones-gdc-1;;;;;355570;"SERVICIOS DE CONSULTORIA DE COMUNICACIONES PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;300000000
370642-adquisicion-equipos-computacion-1;;;;;370642;"Adquisicion de Equipos de Computacion";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;110000000
353036-adquisicion-almuerzo-escolar-ad-referendum-plurianual-2019-2020-1;353036-provision-almuerzo-modalidad-alimentos-ofrecidos-servicio-plato-servido-ad-referendu-1;353036-provision-almuerzo-modalidad-alimentos-ofrecidos-servicio-plato-servido-ad-referendu-1;;;353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-02-19 11:00:00";tradicional;42308668800
353040-adquisicion-palito-coquito-pan-lacteado-cereal-chipita-gelletita-dulce-semilla-sesam-1;353040-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;353040-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;;;353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-05 11:00:00";tradicional;86665886650
355397-servicios-medicina-pre-paga-funcionarios-gobernacion-departamento-central-ad-referen-1;355397-servicios-medicina-pre-paga-funcionarios-gobernacion-departamento-central-ad-referen-1;355397-servicios-medicina-pre-paga-funcionarios-gobernacion-departamento-central-ad-referen-1;;;355397;"SERVICIOS DE MEDICINA PRE-PAGA PARA FUNCIONARIOS DEL GOBERNACION DEL DEPARTAMENTO CENTRAL AD REFERENDUM 2019- SBE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-02-27 09:00:00";tradicional;4500000000
355399-servicio-reaseguro-gobernacion-departamento-central-ad-referendum-2019-sbe-1;;;;;355399;"SERVICIO DE REASEGURO DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL AD REFERENDUM  PLURIANUAL 2019 2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;1575000000
357294-servicio-consultoria-externa-auditoria-gestion-1;;;;;357294;"Servicio de Consultoria Externa, Auditoria de Gestión.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;450000000
357590-adquisicion-pasajes-aereo-terrestres-nacional-e-internacional-gobernacion-departamen-1;357590-adquisicion-pasajes-aereo-terrestres-nacional-e-internacional-gobernacion-departamen-1;357590-adquisicion-pasajes-aereo-terrestres-nacional-e-internacional-gobernacion-departamen-1;;;357590;"Adquisicion de Pasajes Aereo y Terrestres Nacional e internacional para Gobernacion del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-01 08:00:00";tradicional;250000000
357295-construccion-cocina-comedor-entidades-educativas-1;357295-construccion-cocina-comedor-entidades-educativas-1;357295-construccion-cocina-comedor-entidades-educativas-1;;;357295;"Construcción de cocina comedor en entidades educativas";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-29 11:00:00";tradicional;468556080
362356-mantenimento-reparacion-equipos-mobiliarios-aires-acondicionados-fotocopiadoras-gdc-1;362356-mantenimento-reparacion-equipos-mobiliarios-aires-acondicionados-fotocopiadoras-gdc-1;362356-mantenimento-reparacion-equipos-mobiliarios-aires-acondicionados-fotocopiadoras-gdc-1;;;362356;"MANTENIMENTO Y REPARACION DE EQUIPOS, MOBILIARIOS, AIRES ACONDICIONADOS Y FOTOCOPIADORAS PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-10-22 10:00:00";tradicional;33250000
