id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fyGkIvgBqhM%253D;acta_de_apertura001_1475405147907007_1667847224334.pdf;"2022-11-07 15:54:01";"2022-11-14 11:38:19";"Acta de Apertura";adjudicacion;35;
QAcgLfTurVI%253D;cuadro_comparativo001_1667847237155.pdf;"2022-11-07 15:54:01";"2022-11-14 11:38:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
02owzESnzpQ%253D;4_dictamen_juridico_1672443339668.pdf;"2022-12-30 20:36:00";"2023-01-19 14:46:17";"Dictamen de Rescisión";rescision_contrato;405;
QsEXnvHnAT0%253D;7_notificacion_rescision_1672443304374.pdf;"2022-12-30 20:36:00";"2023-01-19 14:46:17";"Documento Notificación";rescision_contrato;281;
poZwN3Xu4hA%253D;anexob02_17_techo_esc__81_ma__auxiliadora_1672443342297.pdf;"2022-12-30 20:36:00";"2023-01-19 14:46:17";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
S2oGDmMUNZI%253D;evaluacion001_1667847230697.pdf;"2022-11-07 15:54:01";"2022-11-14 11:38:19";"Informe de Evaluación";adjudicacion;36;
UyvPZeryGro%253D;13838_418357_1668436693014.pdf;"2022-11-14 11:38:20";;"Nota de Observacion";adjudicacion;366;
v7xXWnGWazM%253D;notificacion_cd_82_22_esc__maria_auxiliad__1667847240428.pdf;"2022-11-07 15:54:01";"2022-11-14 11:38:19";"Notificación al Oferente";adjudicacion;39;
q7esNyk%252B9wQ%253D;contrato___roman001_1669292401075.pdf;"2022-11-24 09:20:11";"2022-11-29 13:16:16";"Orden de Compra o Contrato";contrato;123;
HGGfR%252BnsPo4%253D;poliza_de_contrato_1672446309100.pdf;"2022-12-30 21:25:19";"2023-01-19 14:46:17";"Poliza - Garantia";rescision_contrato;283;
