n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31170000;31171500;31171503;31171503-001;Ruleman;A
31000000;31170000;31171500;31171503;31171503-002;Cojinete;A
31000000;31170000;31171500;31171503;31171503-9963;"ruleman NU 320/ECP/C3";A
31000000;31170000;31171500;31171503;31171503-9964;"ruleman NU 228/ECM/C3";A
31000000;31170000;31171500;31171503;31171503-9965;"ruleman NU 226/ECP/C3";A
31000000;31170000;31171500;31171503;31171503-9966;"ruleman NU 224/ECP/C3";A
31000000;31170000;31171500;31171503;31171503-9967;"ruleman 7324 /BCBM/C3";A
31000000;31170000;31171500;31171503;31171503-9968;"ruleman 7322/BECBM/C3";A
31000000;31170000;31171500;31171503;31171503-9969;"ruleman 7320/BECBM/C3";A
31000000;31170000;31171500;31171503;31171503-9970;"ruleman 7318/BECBM/C3";A
31000000;31170000;31171500;31171503;31171503-9971;"ruleman 7316/BECBM/C3";A
31000000;31170000;31171500;31171503;31171503-9972;"ruleman 7226/BCBM/C3";A
31000000;31170000;31171500;31171503;31171503-9973;"ruleman 7224 /BCBM/C3";A
31000000;31170000;31171500;31171503;31171503-9974;"ruleman 6324/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9975;"ruleman 6322/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9976;"ruleman 6320/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9977;"ruleman 6319/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9978;"ruleman 6318/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9979;"ruleman 6317/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9980;"ruleman 6316/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9981;"ruleman 6315/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9982;"ruleman 6314/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9983;"ruleman 6312/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9984;"ruleman 6311/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9985;"ruleman 6310/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9986;"ruleman 6309/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9987;"ruleman 6308/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9988;"ruleman 6226/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9989;"ruleman 6224/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9990;"ruleman 6220/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9991;"ruleman 6313/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9992;"ruleman 6219/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9993;"ruleman 6217/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9994;"ruleman 6211/2RS1/C3";A
31000000;31170000;31171500;31171503;31171503-9995;"ruleman 6207/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9996;"ruleman 6021/2Z/C3";A
31000000;31170000;31171500;31171503;31171503-9997;"ruleman 3320/M/C3";A
31000000;31170000;31171500;31171503;31171503-9998;"ruleman 29330 E";A
31000000;31170000;31171500;31171503;31171503-9999;"ruleman 29326 E";A
