id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WSDNcQpNVVmZjIr6XLIKitm;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000127;11431086;800000;797091;PYG;Guaraníes;2016-02-15;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WRld6tSjrHzjR9TixV7kXgO;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000126;;800000;796952;PYG;Guaraníes;2016-01-21;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WRP4HrB2RF9%2BceWkBb%2F7I%2Fa;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000094;;800000;796952;PYG;Guaraníes;2015-12-10;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WRzdL2LigpOdGIACuUeFcYt;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000092;;800000;796952;PYG;Guaraníes;2015-11-17;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WTvEdKFuLcCBOcpRXrudzA9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000001;;800000;796952;PYG;Guaraníes;2015-11-03;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WQDYLbJXUzIKJ8EfJ1ce0Ty;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000087;;800000;796952;PYG;Guaraníes;2015-10-20;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WTBh8p4TfM%2BfDvEKDL2xxRU;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000089;;800000;796952;PYG;Guaraníes;2015-09-17;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WQCn5DuqXOx9mJVX0%2BBIKLs;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000088;;800000;796952;PYG;Guaraníes;2015-08-17;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WTG%2BG%2BjhqHjH6ozAYFP6co7;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000085;;800000;796952;PYG;Guaraníes;2015-07-07;
g0bnmYi%2FkO5zKDEDXV6fY6Z2HarHilEWGTuvsEUP0WRzK80NQL1qyb%2FHKOlWSiXc;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000077;;800000;796952;PYG;Guaraníes;2015-02-11;
