id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6KpjF7%2BlL5LcnsDLhLseu9X;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0001002;;9865272;9865272;PYG;Guaraníes;2013-02-13;3831
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6K4Ta%2BfgxQH6nsDLhLseu9X;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0001003;;9865272;9865272;PYG;Guaraníes;2013-02-13;3831
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6LkYAi0WwOEx3sDLhLseu9X;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0001005;;13829760;13829760;PYG;Guaraníes;2013-02-13;3831
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6Lkllw0%2FkV%2Bejt%2BtqRAqXWr;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000765;;13829760;13829760;PYG;Guaraníes;2012-12-04;129850
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6IKDDNxZKHs%2Fjt%2BtqRAqXWr;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000766;;9865272;9865272;PYG;Guaraníes;2012-12-04;129850
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6InYuyLaIBcwNwVViijICkR;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000758;;13829760;13829760;PYG;Guaraníes;2012-11-05;115980
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6K7Q9SAMwcitdwVViijICkR;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000759;;9865272;9865272;PYG;Guaraníes;2012-11-05;115980
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6Jnhf%2FWahRJq3iKIAFQFXX3;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000753;;9865272;9865272;PYG;Guaraníes;2012-10-01;102048
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6L0bKAWkRKqdGm4aBPGQZIf;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000754;;13829760;13829760;PYG;Guaraníes;2012-09-28;99940
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6LwZab10KMm0nB%2B1%2Bcnymum;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000688;;13829760;13829760;PYG;Guaraníes;2012-09-10;93210
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6IKP0xfg3uj79DkqouwG7nT;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000689;;9865272;9865272;PYG;Guaraníes;2012-09-07;93127
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6KP0Bi0Z9tw%2Bb8UDcpbjnbb;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000679;;13829760;13829760;PYG;Guaraníes;2012-08-07;78364
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6I74IDvNmE4jQ3xsgki713I;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000680;;9865272;9865272;PYG;Guaraníes;2012-08-07;78742
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6LFWywqaod4bzttJsWE%2BnnV;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000660;;13829760;13829760;PYG;Guaraníes;2012-06-29;57977
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6LAZbWGP9YMjkJmhkMx9aqs;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000661;;9865272;9865272;PYG;Guaraníes;2012-06-29;57967
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6Jj8Y%2F64iDlurSDUH%2B3vL2S;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000641;;9865272;9865272;PYG;Guaraníes;2012-06-01;46590
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6Km%2FI5FUnebsrSDUH%2B3vL2S;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000643;;13829760;13829760;PYG;Guaraníes;2012-06-01;46590
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6KySgo5PoEOAhu9NT6nvfPn;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000613;;9865272;9865272;PYG;Guaraníes;2012-05-04;32161
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6K6h98acXEhiBu9NT6nvfPn;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000615;;13829760;13829760;PYG;Guaraníes;2012-05-04;32161
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6JVKzY4fBGn%2Fhu9NT6nvfPn;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000633;;9865272;9865272;PYG;Guaraníes;2012-05-04;32161
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6JskGG0wfFL1xu9NT6nvfPn;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000634;;13829760;13829760;PYG;Guaraníes;2012-05-04;32161
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6LnOZm0CGUBV%2F1phNfB0qsr;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000565;;9865272;9865272;PYG;Guaraníes;2012-04-12;22799
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6J%2BtujpaxwSg%2F1phNfB0qsr;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000566;;13829760;13829760;PYG;Guaraníes;2012-04-12;22799
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6JcX8PhbwheoLsa6t0LihaO;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000535;;9865272;9865272;PYG;Guaraníes;2011-11-23;104874
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6KLfF6pRBxm6bsa6t0LihaO;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000536;;13829760;13829760;PYG;Guaraníes;2011-11-23;104874
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6LqT7YxE43qLKIb3D%2BT%2FEAG;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000523;;9865272;9865272;PYG;Guaraníes;2011-11-08;90847
hXCfVb4CFmgTco7SvNgUhNB1lOn2%2Bj84Yy3eBEAFL6K1mpy%2FU65Zq6Ib3D%2BT%2FEAG;ministerio-hacienda;305;"Ministerio de Hacienda";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";001-001-0000526;;13829760;13829760;PYG;Guaraníes;2011-11-08;90847
