slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190733-eliezer-manuel-caballero-amarilla-6;CD-23011-10-8780;"2010-08-20 14:23:36.228769";190733;"ADQUISICION DE PAPELERIA EN GENERAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4818000;PYG;Guaraníes;;"2010-08-20 14:23:36"
225238-eliezer-manuel-caballero-amarilla-5;CD-12008-11-38375;"2011-11-08 10:20:58.813577";225238;"Adq. de Utiles de Oficina y Escritorio 3er.Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2011-11-08 10:20:59"
225176-eliezer-manuel-caballero-amarilla-15;CD-12001-11-38953;"2011-11-15 07:36:14.137041";225176;"ADQUISICION DE CARTUCHOS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31587500;PYG;Guaraníes;;"2011-11-15 07:36:14"
215416-eliezer-manuel-caballero-amarilla-3;CD-12001-11-39475;"2011-11-21 09:54:03.04478";215416;"Provisión de Utiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14846700;PYG;Guaraníes;;"2011-11-21 09:54:03"
224798-eliezer-manuel-caballero-amarilla-1;CD-11001-11-40340;"2011-11-28 12:22:51.694717";224798;"ADQUISICION DE TINTAS Y TONER";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2752000;PYG;Guaraníes;;"2011-11-28 12:22:52"
224397-eliezer-manuel-caballero-amarilla-11;CD-27001-11-41394;"2011-12-01 14:37:42.003059";224397;"Adquisición de Utiles, Formularios e Insumos de Informatica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2011-12-01 14:37:42"
224634-eliezer-manuel-caballero-amarilla-5;CD-23021-11-42183;"2011-12-07 07:24:39.738137";224634;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41325500;PYG;Guaraníes;;"2011-12-07 07:24:40"
225951-eliezer-manuel-caballero-amarilla-5;CD-12008-11-42329;"2011-12-09 08:11:52.911952";225951;"ADQUISICION DE TINTAS Y TONNER PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23139500;PYG;Guaraníes;;"2011-12-09 08:11:53"
226007-eliezer-manuel-caballero-amarilla-11;CD-12008-11-42379;"2011-12-09 09:25:15.757435";226007;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2530000;PYG;Guaraníes;;"2011-12-09 09:25:16"
226159-eliezer-manuel-caballero-amarilla-3;CD-12008-11-42450;"2011-12-09 11:42:57.006206";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2011-12-09 11:42:57"
