id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PQbBkKg5RTQ%3D;12162305;"Aditivo de concreto";"Aditivo de concreto";1
U3AWGESyqCU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
uS1fyptWrG4%3D;27112704;Amoladoras;Amoladoras;2
Ky059xIS3eA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
0q8h0WBfYVQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3
%2BUZUGMbLSbg%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
4w7qaObzRg4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
A8q6MnL7qWo%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";500
vh5EoGZgDrA%3D;46181611;"Botas impermeables";"Botas impermeables";1
L7tNR2VmS6s%3D;31211904;Brochas;Brochas;3
o3QZDGHiRk4%3D;31211904;Brochas;Brochas;1
YWp9WoLdcuM%3D;26121635;"Cables electricos";"Cables electricos";2000
U3y6GdumsAQ%3D;20101505;"Cadena de corte para minería";"Cadena de corte para minería";1
9zmrZCOwrGI%3D;30111604;"Cal apagada";"Cal apagada";1
3cSKz94KScw%3D;39121205;"Canaletas para cables";"Canaletas para cables";1500
QFlGK2xR7jA%3D;46171501;Candados;Candados;1
1wgT0BqRhGA%3D;40141705;Caños;Caños;1
LY4aBRcdnkE%3D;24101506;"Carretillas de mano";"Carretillas de mano";5
kKrhLpHJ2%2BM%3D;30111601;Cemento;Cemento;1
Dv7w7aLIen8%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
bwtFN7H7f7c%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
YtMmNrAf69E%3D;31162001;Clavo;Clavo;1
dp9Sw8JpNP8%3D;31201610;Colas;Colas;1
fPHtYuy6BxQ%3D;39121207;"Conductos para cables";"Conductos para cables";1
jjhoN5MTCVY%3D;31152102;"Cordón de nylon";"Cordón de nylon";20
MHUd%2FFtztdo%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
o6cAz8mfbIM%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
RLKSEDlIxCg%3D;27111739;"Destornillador de torque";"Destornillador de torque";200
%2Bvu1i9X%2FGB0%3D;27111701;Destornilladores;Destornilladores;1
LnDczW3firc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
zZH1oJ5GXqI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1000
FXLw%2BWXA9tg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
tFALbT5N2uE%3D;46181504;"Guantes protectores";"Guantes protectores";1
JovYqH74mBw%3D;46181504;"Guantes protectores";"Guantes protectores";1
MDn0fU2NbDs%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
8LXol4%2BTXSE%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
8cjMKkcca0k%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";100
LJsZSteJrjQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
gFfNZ9mryEw%3D;30131609;"Ladrillo manufacturado";"Ladrillo manufacturado";1
RMmeMQ24W8w%3D;30131602;Ladrillos;Ladrillos;1
dtoIjll5X4M%3D;30131602;Ladrillos;Ladrillos;1
MZhxGMdoEog%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
8QF5SMKHJN8%3D;27111918;"Lija manual";"Lija manual";2000
q3s3sS4aaXA%3D;27112001;"Machetes o foices";"Machetes o foices";1
UcMyelTGi90%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
u4puwm9XuTU%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";1
ezD7vlWkVwI%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";10
K3fdtwkQcDY%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
p7uyxymnsp4%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
HKqSGOCQ%2F6s%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
9osmtTR4Ws8%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
fDsi6kW%2Bqvw%3D;27111605;Picos;Picos;1
J%2Bc11dXyN0A%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";5
V%2Bzw8yB8Xd8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
KOyqRMprdG4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
NGTiNoA2Hdc%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
7Zqz6s0oeQ8%3D;39111803;Portalamparas;Portalamparas;100
GD23vNhpWOU%3D;27121502;Prensas;Prensas;1
89V6qUz1htM%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
Hbam%2Boteam8%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
GniJCUKKdYY%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
zJ7JTSgm5zk%3D;23101505;Taladradoras;Taladradoras;1
mFV%2BP8I4m3I%3D;31162806;Tarugos;Tarugos;20000
hwBinzcmO9Y%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
1V7pmUahbzU%3D;31161503;Tornillo;Tornillo;1
BC7c%2FRMroVQ%3D;39131601;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";50
AOBg9tNsOpU%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
