slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232528-las-americas-srl-5;CD-13001-12-55828;"2012-07-31 10:33:25.348696";232528;"Adquisicion de muebles para oficina, caja fuerte y acondicionador de aire";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29920000;PYG;Guaraníes;;"2012-07-06 08:23:19"
241050-las-americas-srl-3;CD-30151-12-56160;"2012-08-03 09:49:34.963788";241050;"ADQUISICIÓN DE MUEBLES PARA LA DIRECCIÓN DE SALUD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5175000;PYG;Guaraníes;;"2012-07-30 08:55:47"
244425-las-americas-srl-1;CD-13001-12-64263;"2012-11-30 13:14:11.817717";244425;"ADQUISICION DE ANDAMIO METALICO, CONTENEDOR DE RESIDUOS Y MOTOBOMBAS DE AGUA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28900000;PYG;Guaraníes;;"2012-11-08 15:16:49"
244420-las-americas-srl-1;CD-13001-12-64296;"2012-11-30 15:09:24.317268";244420;"ADQUISICION DE MOSTRADOR/MESADA DE MARMOL Y CAJA FUERTE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21150000;PYG;Guaraníes;;"2012-11-09 08:06:31"
250317-las-americas-srl-2;CD-13001-13-75815;"2013-07-26 16:31:21.181189";250317;"ADQUISICION DE MUEBLES, ACONDICIONADORES DE AIRE Y MAQUINA PRODUCTORA DE HIELO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29760000;PYG;Guaraníes;;"2013-07-03 07:34:06"
306390-las-americas-srl-1;CD-30155-16-121366;"2016-05-17 08:03:42.24";306390;"Adquisición de Muebles - Ad Referéndum Ejercicio 2016";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138180000;PYG;Guaraníes;;"2016-03-30 10:42:48"
305323-las-americas-srl-1;CD-28001-16-127528;"2016-09-30 15:28:12.658";305323;"Adquisicion de Muebles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88110000;PYG;Guaraníes;;"2016-09-06 16:15:15"
316416-las-americas-srl-1;CO-30206-16-128064;"2016-10-13 13:58:39.766";316416;"Adquisición de Muebles de Madera MDF";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549330000;PYG;Guaraníes;;"2016-10-05 15:22:46"
316943-las-americas-srl-1;CO-30206-16-129385;"2016-11-08 15:42:50.615";316943;"Adquisición de Sillas para Palacete y Auditorio";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622094000;PYG;Guaraníes;;"2016-10-20 09:56:56"
334761-las-americas-srl-1;CD-30155-17-145264;"2017-10-11 08:44:57.529";334761;"Adquisicion de Muebles y Enseres";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2017-10-04 07:49:12"
335935-las-americas-srl-1;CD-30152-17-145834;"2017-10-23 12:13:59.128";335935;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41756005;PYG;Guaraníes;;"2017-10-17 08:09:00"
333251-las-americas-srl-7;LP-22002-17-148167;"2017-11-27 19:46:01.637";333251;"Adquisición de Equipos Varios - Secretaria de Salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485411500;PYG;Guaraníes;;"2017-11-13 17:40:15"
325275-las-americas-srl-2;CD-28001-17-150581;"2017-12-21 11:46:41.01";325275;"Adquisición de Muebles para Oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8970000;PYG;Guaraníes;;"2017-11-16 16:02:39"
343012-las-americas-srl-2;CD-13001-18-155334;"2018-05-08 17:14:00.745";343012;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36880000;PYG;Guaraníes;;"2018-04-13 17:06:26"
342333-las-americas-srl-7;CO-13001-18-155711;"2018-05-18 16:53:31.174";342333;"CO N° 05/2018 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115295000;PYG;Guaraníes;;"2018-05-03 17:38:00"
349672-las-americas-srl-1;CD-25002-18-160474;"2018-09-05 14:17:19.118";349672;"Cd_6316.Adquisición de Muebles Especiales para Archivo de Documentos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2018-08-23 12:45:20"
350845-las-americas-srl-1;CD-28007-18-160793;"2018-09-13 17:30:50.453";350845;"Adquisición de Muebles";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16840000;PYG;Guaraníes;;"2018-08-28 15:31:59"
349082-las-americas-srl-1;CD-12001-18-161372;"2018-09-27 16:38:23.208";349082;"Adquisición de Muebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65460000;PYG;Guaraníes;;"2018-09-06 17:12:51"
347360-las-americas-srl-3;CD-13001-18-161935;"2018-10-15 15:53:55.638";347360;"ADQUISICION DE MUEBLES Y ENSERES";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32190000;PYG;Guaraníes;;"2018-10-01 15:52:10"
345749-las-americas-srl-11;CO-27003-18-162013;"2018-10-16 17:21:33.945";345749;"Adquisiscion de muebeles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66150000;PYG;Guaraníes;;"2018-10-03 16:52:27"
352108-las-americas-srl-1;CD-13001-18-162931;"2018-11-07 15:02:36.322";352108;"Adquisicion de Muebles y Enseres 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19970000;PYG;Guaraníes;;"2018-10-25 07:57:08"
352310-las-americas-srl-1;CD-13001-18-163605;"2018-11-20 18:24:18.47";352310;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9910000;PYG;Guaraníes;;"2018-10-31 16:43:54"
343591-las-americas-srl-5;CD-27007-18-164253;"2018-11-30 16:10:24.318";343591;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32160000;PYG;Guaraníes;;"2018-11-05 14:56:48"
353157-las-americas-srl-1;CD-28007-18-165855;"2018-12-19 17:42:39.518";353157;"ADQUISICION DE MUEBLES Y ENSERES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7052000;PYG;Guaraníes;;"2018-11-27 19:59:39"
