id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtmh3copx6Pz4%2BXY5eAhIg9D;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-000439;15555077;1575000;1526318;PYG;Guaraníes;2023-05-11;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtm5bcyu%2FLgD5yTbqB8kQjhN;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000438;15555077;1575000;1526318;PYG;Guaraníes;2023-04-10;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtk9QzDbsqO1uEzKXWFxm2ln;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000437;15555077;1575000;1526318;PYG;Guaraníes;2023-03-09;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtlhgZ8uMA4HJ57lJowTsAIf;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000436;15555077;1575000;1526318;PYG;Guaraníes;2023-01-11;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtmK95oftvIA2AxObhBAcc3n;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000435;15555077;1575000;1526318;PYG;Guaraníes;2023-01-10;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtmuv%2BjrZnIaFfuVTgBhNg87;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000434;15555077;1575000;1526318;PYG;Guaraníes;2022-12-05;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtnnNp3QBV73lFuLQcu3zM%2Bu;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000433;15555077;1575000;1526318;PYG;Guaraníes;2022-11-07;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtkWXf2n%2F9jllV8cwftYExEG;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000432;15555077;1575000;1526318;PYG;Guaraníes;2022-10-06;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtnh1qrbrFuobsjf1A4z6Bk9;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000430;15555077;1575000;1526318;PYG;Guaraníes;2022-09-01;
g0bnmYi%2FkO77wa9%2FNY4Q60F1Vx4THOzu0CfUzX0wHtkqLa%2FcCvzHK8%2F2ZLlXEqis;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-002-0000429;15555077;1575000;1526318;PYG;Guaraníes;2022-08-16;
