id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hX6EoR81QaM%253D;acta_de_apertura_1627922255232.pdf;"2021-08-02 12:38:03";"2021-08-03 09:07:02";"Acta de Apertura";adjudicacion;35;
hiTekoVHHms%253D;cuadro_comparativo_1627922274436.pdf;"2021-08-02 12:38:03";"2021-08-03 09:07:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ndsII0YSdWs%253D;informe_de_evaluacion_1627922261880.pdf;"2021-08-02 12:38:03";"2021-08-03 09:07:02";"Informe de Evaluación";adjudicacion;36;
B7vV26jlSYo%253D;nota_1629389256866.pdf;"2021-08-19 12:07:39";"2021-08-24 11:09:58";"Nota de Aclaración";contrato;220;
4U7qoXaZ1H4%253D;nota_da_520_2021_1628514956436.pdf;"2021-08-20 12:18:16";"2021-08-20 12:18:15";"Nota de Contestación";adjudicacion;367;
1QFL1mqdrx0%253D;15127_383661_1629476291368.pdf;"2021-08-20 12:18:16";"2021-08-20 12:18:15";"Nota de Observacion";adjudicacion;366;
rihXcDbUqAg%253D;14355_383661_1627996019654.pdf;"2021-08-03 09:07:02";;"Nota de Observacion";adjudicacion;366;
SnNYrNeNEWQ%253D;notificacion_a_oferentes_1627922280833.pdf;"2021-08-02 12:38:03";"2021-08-03 09:07:02";"Notificación al Oferente";adjudicacion;39;
zUECSZbQEy4%253D;contrato___acoplados_1629387524251.pdf;"2021-08-19 11:39:01";"2021-08-24 11:09:58";"Orden de Compra o Contrato";contrato;123;
ccvU6rcmltg%253D;resol_947_21_1627922267805.pdf;"2021-08-02 12:38:03";"2021-08-03 09:07:02";"Resolución de Adjudicación";adjudicacion;37;
