id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RGwRd%2FIAH7Y%3D;90101603;"Servicios de catering";"Servicios de catering";150
VvMWPOr1G4k%3D;90101603;"Servicios de catering";"Servicios de catering";100
GQt%2Flh0ccL4%3D;90101603;"Servicios de catering";"Servicios de catering";76
1hVXkbhsNMA%3D;90101603;"Servicios de catering";"Servicios de catering";50
JcFLTkNMWeM%3D;90101603;"Servicios de catering";"Servicios de catering";40
QLCeGwyRgVE%3D;90101603;"Servicios de catering";"Servicios de catering";20
DY0K9Zb4niQ%3D;90101603;"Servicios de catering";"Servicios de catering";84
gzFLJ3kETNs%3D;90101603;"Servicios de catering";"Servicios de catering";10
3VLYvEVOANM%3D;90101603;"Servicios de catering";"Servicios de catering";100
whpSl%2F0o21o%3D;90101603;"Servicios de catering";"Servicios de catering";20
PRwvjvOrhfs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";400
lNgjug9mtwM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
w%2BTUT1XnRs8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";80
YGfe%2Bd8w%2Bqs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
JjS%2BrIVmX24%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
taBPpdvUknU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
f3qeC6LW8r0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
QOtlyR%2BaslY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
rO%2BneT75vA4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
g%2BCbFN0xBbU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";70
V3RZBwjBeFA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";300
fko3BrovvHM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";12
