id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
2RIWv4Jmnzk%3D;673141;;"Informe de servicio";2021-08-10;2021-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lizhH9Mjp3o%3D;673141;;"Informe de servicio";2021-08-10;2021-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DIddkmGke2E%3D;673141;;"Informe de servicio";2021-09-10;2021-09-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jhWtsKM09Hg%3D;673141;;"Informe de servicio";2021-09-10;2021-09-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MjN1YweJVjo%3D;673141;;"Informe de servicio";2021-10-08;2021-10-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VWjQLcJVADg%3D;673141;;"Informe de servicio";2021-10-08;2021-10-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7iU5tS%2FwhCE%3D;673141;;"Informe de servicio";2021-11-10;2021-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
815KkxoMajY%3D;673141;;"Informe de servicio";2021-11-10;2021-11-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uoOY64zYHgc%3D;673141;;"Informe de servicio";2022-01-10;2022-01-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ronHKI%2FI9Mk%3D;673141;;"Informe de servicio";2022-01-10;2022-01-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zNmVHRbv%2Byk%3D;673141;;"Informe de servicio";2021-12-10;2021-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IAA45XfVhcs%3D;673141;;"Informe de servicio";2021-12-10;2021-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
