id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tSCB4fMD56E%3D;1;44121505-003;"Sobre manila oficio";"Sobre manila oficio";10700;_NO_APLICA_;8.000000000000;_NO_APLICA_;85600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;ALAMO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lkVbnFAbr1I%3D;2;44122011-020;"Archivadores definitivos";"Archivadores definitivos, Archivadores definitivos por abecedario, en forma de cajas de cartón desarmables, medidas 27 cm x 39 cm de alto por 12 cm de profundidad,  presentación por unidad.";4850;_NO_APLICA_;50.000000000000;_NO_APLICA_;242500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EzP2tRKyDT0%3D;3;14111705-001;"Servilletas de papel ";"Servilletas de papel, Servilletas de Papel, de buena presentacion (Paquetes de 100 unidades, medidas  20x23 cm de textura suave y máxima absorción), cotizar por paquete.";1150;_NO_APLICA_;150.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;NG;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PDFF0wWz2Uo%3D;4;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado, Papel Higienico Perfumado, color blanco, en paquetes de 4 unidades, de 10 cm de ancho por 30 mts cada rollo, cotizar por paquetes de 4 unidades.";3070;_NO_APLICA_;100.000000000000;_NO_APLICA_;307000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;NG;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KH5OUAq5gPs%3D;5;14111703-003;"Toalla de papel p/ cocina de hojas dobles";"Toalla de papel p/ cocina de hojas dobles, Toallas de papel desechables para cocina de 20 x 25 cm doble faz, presentación paquetes con 2 unidades.";6700;_NO_APLICA_;50.000000000000;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;NG;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACtTTCW%2FZ%2Fc%3D;6;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje, Cinta de embalaje engomada, transparente, en rollo de 48mm x 100 metros de largo como mínimo, cotizar por unidad.";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AB;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WlmVpJdGP5Y%3D;7;14111537-001;"Papel adhesivo para etiqueta ";"Papel adhesivo para etiqueta, Papel pega sola tamaño 3,5 x 10 cm, paquetes de 100 unidades, presentación en paquetes.";8100;_NO_APLICA_;100.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;PEGASOLA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2B1YarSG9yY%3D;8;60121123-001;"Papel contac ";"Papel contac, Papel Contac, transparente en rollos de 45 cm x 10 metros como mínimo. ";20500;_NO_APLICA_;20.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KiuVIKCytq8%3D;9;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles, Sobres Blancos, tamaño oficio tipo inglés, presentación por unidad.";170;_NO_APLICA_;500.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KP17fCyaCA%3D;10;44121506-008;"Sobre tamaño A4";"Sobre tamaño A4";360;_NO_APLICA_;300.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDmTDz1GYac%3D;11;44121504-003;"Sobre con ventanilla para CD/DVD";"Sobre con ventanilla para CD/DVD";250;_NO_APLICA_;320.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
