id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x5kKgTj1LuY%253D;nota_749_lpn_1597_20_1639509840654.pdf;"2021-12-20 20:36:06";"Adenda de Ampliación";ampliacion;166;
d1xYWXa0bbo%253D;cm_1_lpn_1597_contrato_8173_consorcio_arandu_1638807139303.pdf;"2021-12-06 13:12:29";"Adenda de Ampliación";ampliacion;166;
fhXhHn3ZJeI%253D;cdp_lpn_1597_1638807244533_1639509906725.pdf;"2021-12-14 16:25:08";CDP;ampliacion;169;
EUIuWyPQf88%253D;dictamen_tecnico_lpn_1597_1638807259242.pdf;"2021-12-06 13:14:22";"Dictamen de Ampliación";ampliacion;170;
qGF5r%252FpdCfY%253D;dictamen_lpn_1597_1638807146539.pdf;"2021-12-06 13:12:30";"Dictamen de Ampliación";ampliacion;170;
dxssRLDu5Gk%253D;nota_lpn_1597_1638807236501.pdf;"2021-12-06 13:14:21";"Nota de Comunicación de Ampliación";ampliacion;168;
7b63RYuTnp0%253D;nr_1640043393788.pdf;"2021-12-20 20:36:36";"Nota de Observacion";ampliacion;366;
FfwB9iUiNrk%253D;22056_386012_exp_323852_1639240500241.pdf;"2021-12-11 13:35:05";"Nota de Observacion";ampliacion;366;
dohFMZbFrik%253D;cdp_lpn_1597_1638807244533.pdf;"2021-12-06 13:14:22";"Resolución de Ampliación";ampliacion;167;
EcaWnrpSTGY%253D;resolucion_lpn_1597_1638807128070.pdf;"2021-12-06 13:12:28";"Resolución de Ampliación";ampliacion;167;
