id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VUKgtTZa724%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";48
TyBVhIb%2FedE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
LdMnp%2BcrKfg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
GHjkQCrZxe4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";24
%2F6%2F9wvXt8R8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";12
bgV7q5KHYLk%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
sco4gF%2FE4yQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
80vqb6xrE5k%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
OmziQ8ZQYGE%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";4
hH7xNEIaJNo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
CaS%2FODiHpBk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
BFhPlcd33zE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";18
M41XuW4ZPFY%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";50
J0WXzpBJKu0%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";4
E%2B7H%2FJ6BU4o%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";4
GQ79dpMhwDI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";24
Yo76ZMwmRfw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";12
JasqMIgyoos%3D;53131608;Jabones;Jabones;100
k7H8%2B37GQTk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";18
FihkQV0Z%2BCc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";18
6AjJ9eOSh9w%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";4
A%2FFnePTTEtE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";5
