id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HuMcESP4EK8%253D;acta_49___apert__locacion_de_inmuebles_1478781087262.pdf;"2016-11-10 09:33:26";"2016-12-16 17:20:09";"Acta de Apertura";adjudicacion;35;
BVzpdEFaiDY%253D;cuadro___locacion_de_inmuebles_1478781329150.pdf;"2016-11-10 09:35:31";"2016-12-16 17:20:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ue3NVkHbatQ%253D;complementario_locacion_de_inmueble_1481124708966.pdf;"2016-12-07 12:33:33";"2016-12-16 17:20:09";"Informe de Evaluación";adjudicacion;36;
VtB97NePvCU%253D;informe_comite_de_evaluacion_n_08_locacion_de_inmuebles_1478781159797.pdf;"2016-11-10 09:33:26";"2016-12-16 17:20:09";"Informe de Evaluación";adjudicacion;36;
Ctvvg7uCRCw%253D;nota_uoc_no_320_2016_3er_notareparao_daa_etapa_adj_alquileres_1482501971887.pdf;"2016-12-23 11:06:30";"2016-12-27 12:38:34";"Nota de Aclaración";contrato;220;
6P2Z5td4qmY%253D;cedula_de_notificacion_locacion_de_inmuebles_completo_de_ratificacion_1481733015442.pdf;"2016-12-14 13:30:19";"2016-12-16 17:20:09";"Notificación al Oferente";adjudicacion;39;
dbFm5SkxmNo%253D;notificacion___alquileres_1479826225060.pdf;"2016-11-22 11:50:27";"2016-12-16 17:20:09";"Notificación al Oferente";adjudicacion;39;
9JDgt7HcboQ%253D;contrato_54___alfredo_ibarra_1482501983109.pdf;"2016-12-23 11:06:30";"2016-12-27 12:38:34";"Orden de Compra o Contrato";contrato;123;
bvD9oc2XNWk%253D;resolucion_565_locacion_de_inmuebles_1481124805286.pdf;"2016-12-07 12:33:33";"2016-12-16 17:20:09";"Resolución de Adjudicación";adjudicacion;37;
L7adu3GjzgE%253D;resolucion_n_444_locacion_de_inmuebles_1478781099740.pdf;"2016-11-10 09:33:26";"2016-12-16 17:20:09";"Resolución de Adjudicación";adjudicacion;37;
