id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TFEQv4O6b7w%253D;nota_dncp_aclaratoria_observaciones_27_junio_1687960351197.PDF;"2023-07-13 10:56:51";"Adenda de Ampliación";ampliacion;166;
6mIIZ32p3Sw%253D;planilla_computo_metrico_arroyos_y_esteros_1687274534973.PDF;"2023-07-13 10:56:42";"Adenda de Ampliación";ampliacion;166;
uvKtGlVgdKE%253D;dictamen_actualizado_1687274560063.PDF;"2023-07-13 10:56:35";"Adenda de Ampliación";ampliacion;166;
LiSA2lcjYUw%253D;planilla_de_computo_metrico_cambyreta_1687274545980.PDF;"2023-07-13 10:56:31";"Adenda de Ampliación";ampliacion;166;
E5Lv%252Fk%252BCdns%253D;nota_dncp_lluvia_tesaka_1687274479442.PDF;"2023-07-13 10:56:24";"Adenda de Ampliación";ampliacion;166;
Y%252F3gffcKS9A%253D;dictamen_aclaratoria_uoc_1685106191914.PDF;"2023-07-13 10:56:19";"Adenda de Ampliación";ampliacion;166;
9S04%252FAPEqH8%253D;pedido_empresa_1685106153563.PDF;"2023-07-13 10:56:13";"Adenda de Ampliación";ampliacion;166;
PaU3h9KG0qA%253D;informe_fiscal_1685106134587.PDF;"2023-07-13 10:56:09";"Adenda de Ampliación";ampliacion;166;
2Epgo4Qdt60%253D;orden_de_inicio_1685106142748.PDF;"2023-07-13 10:56:03";"Adenda de Ampliación";ampliacion;166;
AfWuhsz4oOw%253D;informe_auditoria_1685106126814.PDF;"2023-07-13 10:55:57";"Adenda de Ampliación";ampliacion;166;
