n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50200000;50201700;50201711;50201711-001;"Te de anis";A
50000000;50200000;50201700;50201711;50201711-002;"Te de boldo";A
50000000;50200000;50201700;50201711;50201711-003;"Te verde";A
50000000;50200000;50201700;50201711;50201711-004;"Te de tilo";A
50000000;50200000;50201700;50201711;50201711-005;"Te de manzanilla";A
50000000;50200000;50201700;50201711;50201711-006;"Te anti diabetico";A
50000000;50200000;50201700;50201711;50201711-007;"Te negro";A
50000000;50200000;50201700;50201711;50201711-008;"Té sabor frutilla";A
50000000;50200000;50201700;50201711;50201711-9994;"Te de ka'a he'e";A
50000000;50200000;50201700;50201711;50201711-9995;"Te de jaguarete ka'a";A
50000000;50200000;50201700;50201711;50201711-9996;"Te de burrito";A
50000000;50200000;50201700;50201711;50201711-9997;"Te rojo";A
50000000;50200000;50201700;50201711;50201711-9998;"Te de miel";A
50000000;50200000;50201700;50201711;50201711-9999;"Te de menta";A
