id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkPe5IARpVSBOWhCdfxslgwf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0005650;14932979;715000;673478;PYG;Guaraníes;2021-11-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkPSfwIpOmGTFPFVQFlkWDRV;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0005651;14932979;820000;772380;PYG;Guaraníes;2021-11-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkNvtLJIsspR76sAx7ItOSsuAR95tSfMX0Q%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0005652-5653;14932979;2440000;2298301;PYG;Guaraníes;2021-11-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkOC%2FFIYAlVSHpeQA6BrGitG;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0005209;14456627;1510000;1422310;PYG;Guaraníes;2021-06-29;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkNkjsUGoVjtNrXDFCp0NJrS;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0005210;14456627;1230000;1158571;PYG;Guaraníes;2021-06-29;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkPLINqxSl6Z%2FU7q6LwI6W3z;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0005211;14456627;3235000;3047135;PYG;Guaraníes;2021-06-29;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkOuq6rjm3aC3bfZKzeEH3PR;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-00004775;14172461;810000;762961;PYG;Guaraníes;2021-01-15;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkOJ0NigczDRWyFw3XfXJSna;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004774;14172461;2275000;2142885;PYG;Guaraníes;2021-01-15;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkMl6hMccxnB8gPz0SKZIHgM;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004776;14172461;2325000;2189981;PYG;Guaraníes;2021-01-15;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkNOuDO3z1wJXTc8CFLc911I;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004485;13220635;785000;739413;PYG;Guaraníes;2020-02-26;
