id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o5wxTvg5Vw8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";16550
NV0chZjapJM%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";93
Z05LTf66Gw0%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
X9AGAW%2F0WWw%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
UDYGAynUoc4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";30
rXCR%2FB6uq3U%3D;12171509;"Colorantes reactivos";"Colorantes reactivos";6
%2B%2F5a4wb%2BeuI%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";10
zefeXESZKsQ%3D;41122602;Cubreobjetos;Cubreobjetos;30
o8sfjO2KVf4%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";23
VRY%2B2%2Fj6ytc%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";3
QHtG9Giq5B8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";4995
eUCG1YhmfOs%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2420
0%2FE6zDQUQ2M%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";9
iKbvD6tohA4%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
oQ3crw%2BlZCg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1320
4ELfIG26%2B5c%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";424
FN9CeuZJiz0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4300
kc6CrGUUFQQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
jFZ3%2BqlunIk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
T7TrNM2ZHmI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";18
Xg3EXdYiddg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";30
EkzY59v%2BJCU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
WXSuLgKMwuQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";32
2Ki7AoaxOuI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
o9mwytQJiZ0%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";1
ImQSH96EUms%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";10
s36W3Hn81cg%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";49
2ky57331km4%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";5
fZtTcZY0u6A%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";5
yG0jcEm%2FWUE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2500
s%2FW52r4lCR4%3D;42131608;"Uniformes para el personal sanitario";"Uniformes para el personal sanitario";56
