id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UF1Epz2Ij%2FE%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
v5eMvAYGdJs%3D;39121311;"Accesorios electricos";"Accesorios electricos";1200
ODLbvjrJXNc%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
qPXmj5kNTCI%3D;30151703;Canalones;Canalones;150
qLUtxXKVgB8%3D;30151703;Canalones;Canalones;500
%2F7yuf13765g%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";5
jNn5K4x7VDY%3D;39121702;"Collares para cables";"Collares para cables";500
mCpAg1H1q4I%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";500
r60oC3qzhco%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
MsMC5%2BaBCEI%3D;27111701;Destornilladores;Destornilladores;3
ZCPv8p1jP1U%3D;44102406;"Equipo de rotulacion y accesorios";"Equipo de rotulacion y accesorios";400
4Prs1CTMFtA%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
WYEGPtwtWKQ%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
3odNXfo0ItM%3D;27112802;"Hojas de sierra";"Hojas de sierra";15
Kr4V1zlevOI%3D;27111602;Martillos;Martillos;2
GW1s8iwqjAA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
UFKzVqifGCs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
MYpf2CJEkZc%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";3
U9FvyMRjMRI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
fNu6hn1kFR0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
fN8YpVup2A8%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1000
%2BU8ibdXJ0%2Bk%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";10
OYyPFP896Gg%3D;23153025;"Pinza mecanica";"Pinza mecanica";4
1bdq8bmPq3U%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";20
vXl2JkwkeH8%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";80
2TMfzLr2XlE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";3
SXPSQyHJZsA%3D;23101505;Taladradoras;Taladradoras;2
UY7ska5MXoc%3D;27131505;"Taladro neumatico";"Taladro neumatico";1
cHf00fDVJCg%3D;31162806;Tarugos;Tarugos;1000
