id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U1bzVNalNKs%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";60
li%2Bm8SLk7W4%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";40
Lo3AcjfMVKo%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";120
KgUM%2FSWvXsE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";80
Mkh94uKkESc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";80
ntc04zkCCO0%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";120
bRqmxIKcfVE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";80
OloRpsdK6bo%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";82
CHg1aAkKXsk%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";120
qOzwP4j5V6s%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";320
iDDK1oZM7Yc%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";40
%2BVmgVGknn5w%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";60
Evh1mqfxxNI%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";38
XHRzZtfZzsU%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";60
Cou%2BkLKpXok%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";200
R013oe0O4Qk%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";200
B3qujsvqGq8%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";200
i5LJd%2Fs0S%2Bg%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";200
xbVd5wIaTao%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";200
40NiTfpLFQ8%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";200
qIYxA9jrDoA%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";70
xUrR4biDSCE%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";100
